date_time,ciscoMemoryPoolUsed,ciscoMemoryPoolFree
Thu Mar 28 13:36:00 2024,20044858.4,55593821.6
Thu Mar 28 13:37:00 2024,20044850.2666667,55593829.7333333
Thu Mar 28 13:38:00 2024,20044761.3333333,55593918.6666667
Thu Mar 28 13:39:00 2024,20044728.2666667,55593951.7333333
Thu Mar 28 13:40:00 2024,20044710.6666667,55593969.3333333
Thu Mar 28 13:41:00 2024,20044728.1333333,55593951.8666667
Thu Mar 28 13:42:00 2024,20044815.6,55593864.4
Thu Mar 28 13:43:00 2024,20044858.8,55593821.2
Thu Mar 28 13:44:00 2024,20044902.5333333,55593777.4666667
Thu Mar 28 13:45:00 2024,20044888.9333333,55593791.0666667
Thu Mar 28 13:46:00 2024,20044769.8666667,55593910.1333333
Thu Mar 28 13:47:00 2024,20044692.6666667,55593987.3333333
Thu Mar 28 13:48:00 2024,20044724.8,55593955.2
Thu Mar 28 13:49:00 2024,20044801.3333333,55593878.6666667
Thu Mar 28 13:50:00 2024,20044799.7333333,55593880.2666667
Thu Mar 28 13:51:00 2024,20044735.7333333,55593944.2666667
Thu Mar 28 13:52:00 2024,20044751.0666667,55593928.9333333
Thu Mar 28 13:53:00 2024,20044765.8666667,55593914.1333333
Thu Mar 28 13:54:00 2024,20044779.2,55593900.8
Thu Mar 28 13:55:00 2024,20044800,55593880
Thu Mar 28 13:56:00 2024,20044734.2666667,55593945.7333333
Thu Mar 28 13:57:00 2024,20044718,55593962
Thu Mar 28 13:58:00 2024,20044759.8666667,55593920.1333333
Thu Mar 28 13:59:00 2024,20044787.8666667,55593892.1333333
Thu Mar 28 14:00:00 2024,20044881.6,55593798.4
Thu Mar 28 14:01:00 2024,20044823.8666667,55593856.1333333
Thu Mar 28 14:02:00 2024,20044729.7333333,55593950.2666667
Thu Mar 28 14:03:00 2024,20044737.0666667,55593942.9333333
Thu Mar 28 14:04:00 2024,20044750.8,55593929.2
Thu Mar 28 14:05:00 2024,20044719.7333333,55593960.2666667
Thu Mar 28 14:06:00 2024,20044744.1333333,55593935.8666667
Thu Mar 28 14:07:00 2024,20044743.2,55593936.8
Thu Mar 28 14:08:00 2024,20044700.6666667,55593979.3333333
Thu Mar 28 14:09:00 2024,20044721.4666667,55593958.5333333
Thu Mar 28 14:10:00 2024,20044710,55593970
Thu Mar 28 14:11:00 2024,20044713.4666667,55593966.5333333
Thu Mar 28 14:12:00 2024,20044731.4666667,55593948.5333333
Thu Mar 28 14:13:00 2024,20044752.9333333,55593927.0666667
Thu Mar 28 14:14:00 2024,20044756.1333333,55593923.8666667
Thu Mar 28 14:15:00 2024,20044710,55593970
Thu Mar 28 14:16:00 2024,20044702.1333333,55593977.8666667
Thu Mar 28 14:17:00 2024,20044761.3333333,55593918.6666667
Thu Mar 28 14:18:00 2024,20044780.1333333,55593899.8666667
Thu Mar 28 14:19:00 2024,20044847.3333333,55593832.6666667
Thu Mar 28 14:20:00 2024,20044855.8666667,55593824.1333333
Thu Mar 28 14:21:00 2024,20044818.2666667,55593861.7333333
Thu Mar 28 14:22:00 2024,20048609.8666667,55590070.1333333
Thu Mar 28 14:23:00 2024,20051446.8,55587233.2
Thu Mar 28 14:24:00 2024,20051400,55587280
Thu Mar 28 14:25:00 2024,20047669.0666667,55591010.9333333
Thu Mar 28 14:26:00 2024,20044732.1333333,55593947.8666667
Thu Mar 28 14:27:00 2024,20044658.9333333,55594021.0666667
Thu Mar 28 14:28:00 2024,20044670.1333333,55594009.8666667
Thu Mar 28 14:29:00 2024,20044690.8,55593989.2
Thu Mar 28 14:30:00 2024,20044673.3333333,55594006.6666667
Thu Mar 28 14:31:00 2024,20044699.0666667,55593980.9333333
Thu Mar 28 14:32:00 2024,20044698,55593982
Thu Mar 28 14:33:00 2024,20044681.0666667,55593998.9333333
Thu Mar 28 14:34:00 2024,20044690.2666667,55593989.7333333
Thu Mar 28 14:35:00 2024,20044760,55593920
Thu Mar 28 14:36:00 2024,20044846,55593834
Thu Mar 28 14:37:00 2024,20044906,55593774
Thu Mar 28 14:38:00 2024,20044782.4,55593897.6
Thu Mar 28 14:39:00 2024,20044654.4,55594025.6
Thu Mar 28 14:40:00 2024,20044698.4,55593981.6
Thu Mar 28 14:41:00 2024,20044724.1333333,55593955.8666667
Thu Mar 28 14:42:00 2024,20044687.0666667,55593992.9333333
Thu Mar 28 14:43:00 2024,20044695.2,55593984.8
Thu Mar 28 14:44:00 2024,20044700.1333333,55593979.8666667
Thu Mar 28 14:45:00 2024,20044685.7333333,55593994.2666667
Thu Mar 28 14:46:00 2024,20044681.7333333,55593998.2666667
Thu Mar 28 14:47:00 2024,20044772.9333333,55593907.0666667
Thu Mar 28 14:48:00 2024,20044785.0666667,55593894.9333333
Thu Mar 28 14:49:00 2024,20044796.6666667,55593883.3333333
Thu Mar 28 14:50:00 2024,20044774.2666667,55593905.7333333
Thu Mar 28 14:51:00 2024,20044735.3333333,55593944.6666667
Thu Mar 28 14:52:00 2024,20044744,55593936
Thu Mar 28 14:53:00 2024,20044778,55593902
Thu Mar 28 14:54:00 2024,20044742.8,55593937.2
Thu Mar 28 14:55:00 2024,20044754.9333333,55593925.0666667
Thu Mar 28 14:56:00 2024,20044729.7333333,55593950.2666667
Thu Mar 28 14:57:00 2024,20044698.6666667,55593981.3333333
Thu Mar 28 14:58:00 2024,20044713.7333333,55593966.2666667
Thu Mar 28 14:59:00 2024,20044696.1333333,55593983.8666667
Thu Mar 28 15:00:00 2024,20044686.2666667,55593993.7333333
Thu Mar 28 15:01:00 2024,20044658.5333333,55594021.4666667
Thu Mar 28 15:02:00 2024,20044629.2,55594050.8
Thu Mar 28 15:03:00 2024,20044680.6666667,55593999.3333333
Thu Mar 28 15:04:00 2024,20044701.3333333,55593978.6666667
Thu Mar 28 15:05:00 2024,20044695.3333333,55593984.6666667
Thu Mar 28 15:06:00 2024,20044706.2666667,55593973.7333333
Thu Mar 28 15:07:00 2024,20044764.6666667,55593915.3333333
Thu Mar 28 15:08:00 2024,20044740,55593940
Thu Mar 28 15:09:00 2024,20044703.8666667,55593976.1333333
Thu Mar 28 15:10:00 2024,20044734.1333333,55593945.8666667
Thu Mar 28 15:11:00 2024,20044741.2,55593938.8
Thu Mar 28 15:12:00 2024,20044702,55593978
Thu Mar 28 15:13:00 2024,20044691.8666667,55593988.1333333
Thu Mar 28 15:14:00 2024,20044685.8666667,55593994.1333333
Thu Mar 28 15:15:00 2024,20044794.4,55593885.6
Thu Mar 28 15:16:00 2024,20044781.4666667,55593898.5333333
Thu Mar 28 15:17:00 2024,20044681.8666667,55593998.1333333
Thu Mar 28 15:18:00 2024,20044645.3333333,55594034.6666667
Thu Mar 28 15:19:00 2024,20044666.5333333,55594013.4666667
Thu Mar 28 15:20:00 2024,20044730,55593950
Thu Mar 28 15:21:00 2024,20044735.6,55593944.4
Thu Mar 28 15:22:00 2024,20044717.7333333,55593962.2666667
Thu Mar 28 15:23:00 2024,20044738.6666667,55593941.3333333
Thu Mar 28 15:24:00 2024,20044708.4,55593971.6
Thu Mar 28 15:25:00 2024,20044692.4,55593987.6
Thu Mar 28 15:26:00 2024,20044778.2666667,55593901.7333333
Thu Mar 28 15:27:00 2024,20044854.6666667,55593825.3333333
Thu Mar 28 15:28:00 2024,20044872,55593808
Thu Mar 28 15:29:00 2024,20044779.0666667,55593900.9333333
Thu Mar 28 15:30:00 2024,20044744.2666667,55593935.7333333
Thu Mar 28 15:31:00 2024,20044781.0666667,55593898.9333333
Thu Mar 28 15:32:00 2024,20044815.2,55593864.8
Thu Mar 28 15:33:00 2024,20044940.2666667,55593739.7333333
Thu Mar 28 15:34:00 2024,20044874.9333333,55593805.0666667
Thu Mar 28 15:35:00 2024,20044793.4666667,55593886.5333333
Thu Mar 28 15:36:00 2024,20044865.8666667,55593814.1333333
Thu Mar 28 15:37:00 2024,20044879.0666667,55593800.9333333
Thu Mar 28 15:38:00 2024,20044860,55593820
Thu Mar 28 15:39:00 2024,20044855.4666667,55593824.5333333
Thu Mar 28 15:40:00 2024,20044867.8666667,55593812.1333333
Thu Mar 28 15:41:00 2024,20044889.0666667,55593790.9333333
Thu Mar 28 15:42:00 2024,20044859.7333333,55593820.2666667
Thu Mar 28 15:43:00 2024,20044904.5333333,55593775.4666667
Thu Mar 28 15:44:00 2024,20044901.0666667,55593778.9333333
Thu Mar 28 15:45:00 2024,20044869.6,55593810.4
Thu Mar 28 15:46:00 2024,20044846,55593834
Thu Mar 28 15:47:00 2024,20044849.4666667,55593830.5333333
Thu Mar 28 15:48:00 2024,20044876.5333333,55593803.4666667
Thu Mar 28 15:49:00 2024,20044841.4666667,55593838.5333333
Thu Mar 28 15:50:00 2024,20044839.2,55593840.8
Thu Mar 28 15:51:00 2024,20044803.3333333,55593876.6666667
Thu Mar 28 15:52:00 2024,20044803.0666667,55593876.9333333
Thu Mar 28 15:53:00 2024,20044928.9333333,55593751.0666667
Thu Mar 28 15:54:00 2024,20044936.5333333,55593743.4666667
Thu Mar 28 15:55:00 2024,20044894.8,55593785.2
Thu Mar 28 15:56:00 2024,20044872.8,55593807.2
Thu Mar 28 15:57:00 2024,20044799.2,55593880.8
Thu Mar 28 15:58:00 2024,20044760.5333333,55593919.4666667
Thu Mar 28 15:59:00 2024,20044798,55593882
Thu Mar 28 16:00:00 2024,20044794.5333333,55593885.4666667
Thu Mar 28 16:01:00 2024,20044815.0666667,55593864.9333333
Thu Mar 28 16:02:00 2024,20044929.6,55593750.4
Thu Mar 28 16:03:00 2024,20044890,55593790
Thu Mar 28 16:04:00 2024,20044812,55593868
Thu Mar 28 16:05:00 2024,20044814.2666667,55593865.7333333
Thu Mar 28 16:06:00 2024,20044816,55593864
Thu Mar 28 16:07:00 2024,20044784.2666667,55593895.7333333
Thu Mar 28 16:08:00 2024,20044753.2,55593926.8
Thu Mar 28 16:09:00 2024,20044816,55593864
Thu Mar 28 16:10:00 2024,20044836.2666667,55593843.7333333
Thu Mar 28 16:11:00 2024,20044834.6666667,55593845.3333333
Thu Mar 28 16:12:00 2024,20044829.3333333,55593850.6666667
Thu Mar 28 16:13:00 2024,20044796.1333333,55593883.8666667
Thu Mar 28 16:14:00 2024,20044820.2666667,55593859.7333333
Thu Mar 28 16:15:00 2024,20044832.1333333,55593847.8666667
Thu Mar 28 16:16:00 2024,20044838.1333333,55593841.8666667
Thu Mar 28 16:17:00 2024,20044879.2,55593800.8
Thu Mar 28 16:18:00 2024,20044850.1333333,55593829.8666667
Thu Mar 28 16:19:00 2024,20044823.3333333,55593856.6666667
Thu Mar 28 16:20:00 2024,20044793.4666667,55593886.5333333
Thu Mar 28 16:21:00 2024,20044888.6666667,55593791.3333333
Thu Mar 28 16:22:00 2024,20044950,55593730
Thu Mar 28 16:23:00 2024,20044892.2666667,55593787.7333333
Thu Mar 28 16:24:00 2024,20044856.6666667,55593823.3333333
Thu Mar 28 16:25:00 2024,20044816.2666667,55593863.7333333
Thu Mar 28 16:26:00 2024,20044787.4666667,55593892.5333333
Thu Mar 28 16:27:00 2024,20044770.4,55593909.6
Thu Mar 28 16:28:00 2024,20044719.2,55593960.8
Thu Mar 28 16:29:00 2024,20044740.1333333,55593939.8666667
Thu Mar 28 16:30:00 2024,20044825.3333333,55593854.6666667
Thu Mar 28 16:31:00 2024,20044828.2666667,55593851.7333333
Thu Mar 28 16:32:00 2024,20044831.2,55593848.8
Thu Mar 28 16:33:00 2024,20044818,55593862
Thu Mar 28 16:34:00 2024,20044782.9333333,55593897.0666667
Thu Mar 28 16:35:00 2024,20044807.7333333,55593872.2666667
Thu Mar 28 16:36:00 2024,20044845.2,55593834.8
Thu Mar 28 16:37:00 2024,20044856,55593824
Thu Mar 28 16:38:00 2024,20044783.4666667,55593896.5333333
Thu Mar 28 16:39:00 2024,20044775.6,55593904.4
Thu Mar 28 16:40:00 2024,20044861.8666667,55593818.1333333
Thu Mar 28 16:41:00 2024,20044850.1333333,55593829.8666667
Thu Mar 28 16:42:00 2024,20044816.5333333,55593863.4666667
Thu Mar 28 16:43:00 2024,20044783.7333333,55593896.2666667
Thu Mar 28 16:44:00 2024,20044799.0666667,55593880.9333333
Thu Mar 28 16:45:00 2024,20044775.3333333,55593904.6666667
Thu Mar 28 16:46:00 2024,20044736.5333333,55593943.4666667
Thu Mar 28 16:47:00 2024,20044719.6,55593960.4
Thu Mar 28 16:48:00 2024,20044683.6,55593996.4
Thu Mar 28 16:49:00 2024,20044740.5333333,55593939.4666667
Thu Mar 28 16:50:00 2024,20044750.6666667,55593929.3333333
Thu Mar 28 16:51:00 2024,20044754.5333333,55593925.4666667
Thu Mar 28 16:52:00 2024,20044784,55593896
Thu Mar 28 16:53:00 2024,20044824.8,55593855.2
Thu Mar 28 16:54:00 2024,20044833.3333333,55593846.6666667
Thu Mar 28 16:55:00 2024,20044827.3333333,55593852.6666667
Thu Mar 28 16:56:00 2024,20044854.1333333,55593825.8666667
Thu Mar 28 16:57:00 2024,20044845.3333333,55593834.6666667
Thu Mar 28 16:58:00 2024,20044821.2,55593858.8
Thu Mar 28 16:59:00 2024,20044704.9333333,55593975.0666667
Thu Mar 28 17:00:00 2024,20044805.8666667,55593874.1333333
Thu Mar 28 17:01:00 2024,20044880,55593800
Thu Mar 28 17:02:00 2024,20044837.0666667,55593842.9333333
Thu Mar 28 17:03:00 2024,20044884.8,55593795.2
Thu Mar 28 17:04:00 2024,20044850.2666667,55593829.7333333
Thu Mar 28 17:05:00 2024,20044756.9333333,55593923.0666667
Thu Mar 28 17:06:00 2024,20044760.2666667,55593919.7333333
Thu Mar 28 17:07:00 2024,20044790.2666667,55593889.7333333
Thu Mar 28 17:08:00 2024,20044805.6,55593874.4
Thu Mar 28 17:09:00 2024,20044782,55593898
Thu Mar 28 17:10:00 2024,20044778.6666667,55593901.3333333
Thu Mar 28 17:11:00 2024,20044728,55593952
Thu Mar 28 17:12:00 2024,20044741.7333333,55593938.2666667
Thu Mar 28 17:13:00 2024,20044805.6,55593874.4
Thu Mar 28 17:14:00 2024,20044850,55593830
Thu Mar 28 17:15:00 2024,20044844.2666667,55593835.7333333
Thu Mar 28 17:16:00 2024,20044767.8666667,55593912.1333333
Thu Mar 28 17:17:00 2024,20044714.4,55593965.6
Thu Mar 28 17:18:00 2024,20044706.2666667,55593973.7333333
Thu Mar 28 17:19:00 2024,20044755.6,55593924.4
Thu Mar 28 17:20:00 2024,20044801.0666667,55593878.9333333
Thu Mar 28 17:21:00 2024,20044785.3333333,55593894.6666667
Thu Mar 28 17:22:00 2024,20044745.3333333,55593934.6666667
Thu Mar 28 17:23:00 2024,20044705.3333333,55593974.6666667
Thu Mar 28 17:24:00 2024,20044707.8,55593972.2
Thu Mar 28 17:25:00 2024,20044764.8,55593915.2
Thu Mar 28 17:26:00 2024,20044827.7333333,55593852.2666667
Thu Mar 28 17:27:00 2024,20044808.9333333,55593871.0666667
Thu Mar 28 17:28:00 2024,20044778.2666667,55593901.7333333
Thu Mar 28 17:29:00 2024,20044727.8666667,55593952.1333333
Thu Mar 28 17:30:00 2024,20044694.8,55593985.2
Thu Mar 28 17:31:00 2024,20044740.8,55593939.2
Thu Mar 28 17:32:00 2024,20044756.1333333,55593923.8666667
Thu Mar 28 17:33:00 2024,20044716.8,55593963.2
Thu Mar 28 17:34:00 2024,20044720.9333333,55593959.0666667
Thu Mar 28 17:35:00 2024,20044728.6666667,55593951.3333333
Thu Mar 28 17:36:00 2024,20044729.0666667,55593950.9333333
Thu Mar 28 17:37:00 2024,20044742.8,55593937.2
Thu Mar 28 17:38:00 2024,20044759.3333333,55593920.6666667
Thu Mar 28 17:39:00 2024,20044727.2,55593952.8
Thu Mar 28 17:40:00 2024,20044716.4,55593963.6
Thu Mar 28 17:41:00 2024,20044754.6666667,55593925.3333333
Thu Mar 28 17:42:00 2024,20044742.5333333,55593937.4666667
Thu Mar 28 17:43:00 2024,20044726.8,55593953.2
Thu Mar 28 17:44:00 2024,20044741.0666667,55593938.9333333
Thu Mar 28 17:45:00 2024,20044754.8,55593925.2
Thu Mar 28 17:46:00 2024,20044755.4666667,55593924.5333333
Thu Mar 28 17:47:00 2024,20044722.5333333,55593957.4666667
Thu Mar 28 17:48:00 2024,20044670.5333333,55594009.4666667
Thu Mar 28 17:49:00 2024,20044725.0666667,55593954.9333333
Thu Mar 28 17:50:00 2024,20044870.1333333,55593809.8666667
Thu Mar 28 17:51:00 2024,20044845.3333333,55593834.6666667
Thu Mar 28 17:52:00 2024,20044780.5333333,55593899.4666667
Thu Mar 28 17:53:00 2024,20044736.4,55593943.6
Thu Mar 28 17:54:00 2024,20044772.5333333,55593907.4666667
Thu Mar 28 17:55:00 2024,20044834.8,55593845.2
Thu Mar 28 17:56:00 2024,20044800.4,55593879.6
Thu Mar 28 17:57:00 2024,20044774.8,55593905.2
Thu Mar 28 17:58:00 2024,20044721.0666667,55593958.9333333
Thu Mar 28 17:59:00 2024,20044778,55593902
Thu Mar 28 18:00:00 2024,20044799.3333333,55593880.6666667
Thu Mar 28 18:01:00 2024,20044699.3333333,55593980.6666667
Thu Mar 28 18:02:00 2024,20044710.4,55593969.6
Thu Mar 28 18:03:00 2024,20044747.4666667,55593932.5333333
Thu Mar 28 18:04:00 2024,20044753.0666667,55593926.9333333
Thu Mar 28 18:05:00 2024,20044753.2,55593926.8
Thu Mar 28 18:06:00 2024,20044775.2,55593904.8
Thu Mar 28 18:07:00 2024,20044734.4,55593945.6
Thu Mar 28 18:08:00 2024,20044706.6666667,55593973.3333333
Thu Mar 28 18:09:00 2024,20044751.2,55593928.8
Thu Mar 28 18:10:00 2024,20044772,55593908
Thu Mar 28 18:11:00 2024,20044769.7333333,55593910.2666667
Thu Mar 28 18:12:00 2024,20044754.4,55593925.6
Thu Mar 28 18:13:00 2024,20044721.3333333,55593958.6666667
Thu Mar 28 18:14:00 2024,20044751.6,55593928.4
Thu Mar 28 18:15:00 2024,20044765.3333333,55593914.6666667
Thu Mar 28 18:16:00 2024,20044763.8666667,55593916.1333333
Thu Mar 28 18:17:00 2024,20044723.8666667,55593956.1333333
Thu Mar 28 18:18:00 2024,20044695.3333333,55593984.6666667
Thu Mar 28 18:19:00 2024,20044724.4,55593955.6
Thu Mar 28 18:20:00 2024,20044749.0666667,55593930.9333333
Thu Mar 28 18:21:00 2024,20044794.5333333,55593885.4666667
Thu Mar 28 18:22:00 2024,20044805.8666667,55593874.1333333
Thu Mar 28 18:23:00 2024,20044767.0666667,55593912.9333333
Thu Mar 28 18:24:00 2024,20044725.3333333,55593954.6666667
Thu Mar 28 18:25:00 2024,20044755.6,55593924.4
Thu Mar 28 18:26:00 2024,20044826,55593854
Thu Mar 28 18:27:00 2024,20044804.4,55593875.6
Thu Mar 28 18:28:00 2024,20044754.4,55593925.6
Thu Mar 28 18:29:00 2024,20044737.2,55593942.8
Thu Mar 28 18:30:00 2024,20044809.0666667,55593870.9333333
Thu Mar 28 18:31:00 2024,20044820.4,55593859.6
Thu Mar 28 18:32:00 2024,20044802.1333333,55593877.8666667
Thu Mar 28 18:33:00 2024,20044775.2,55593904.8
Thu Mar 28 18:34:00 2024,20044734.9333333,55593945.0666667
Thu Mar 28 18:35:00 2024,20044723.4666667,55593956.5333333
Thu Mar 28 18:36:00 2024,20044729.0666667,55593950.9333333
Thu Mar 28 18:37:00 2024,20044754.1333333,55593925.8666667
Thu Mar 28 18:38:00 2024,20044788.4,55593891.6
Thu Mar 28 18:39:00 2024,20044826.6666667,55593853.3333333
Thu Mar 28 18:40:00 2024,20044862.1333333,55593817.8666667
Thu Mar 28 18:41:00 2024,20044798.9333333,55593881.0666667
Thu Mar 28 18:42:00 2024,20044719.6,55593960.4
Thu Mar 28 18:43:00 2024,20044724.4,55593955.6
Thu Mar 28 18:44:00 2024,20044771.7333333,55593908.2666667
Thu Mar 28 18:45:00 2024,20044782.4,55593897.6
Thu Mar 28 18:46:00 2024,20044769.7333333,55593910.2666667
Thu Mar 28 18:47:00 2024,20044738.5333333,55593941.4666667
Thu Mar 28 18:48:00 2024,20044716,55593964
Thu Mar 28 18:49:00 2024,20044774.9333333,55593905.0666667
Thu Mar 28 18:50:00 2024,20044815.4666667,55593864.5333333
Thu Mar 28 18:51:00 2024,20044771.2,55593908.8
Thu Mar 28 18:52:00 2024,20044764.9333333,55593915.0666667
Thu Mar 28 18:53:00 2024,20044784,55593896
Thu Mar 28 18:54:00 2024,20044845.2,55593834.8
Thu Mar 28 18:55:00 2024,20044871.6,55593808.4
Thu Mar 28 18:56:00 2024,20044810.6666667,55593869.3333333
Thu Mar 28 18:57:00 2024,20044780.5333333,55593899.4666667
Thu Mar 28 18:58:00 2024,20044738.6666667,55593941.3333333
Thu Mar 28 18:59:00 2024,20044756.1333333,55593923.8666667
Thu Mar 28 19:00:00 2024,20044827.7333333,55593852.2666667
Thu Mar 28 19:01:00 2024,20044838.4,55593841.6
Thu Mar 28 19:02:00 2024,20044846.1333333,55593833.8666667
Thu Mar 28 19:03:00 2024,20044794.2666667,55593885.7333333
Thu Mar 28 19:04:00 2024,20044737.2,55593942.8
Thu Mar 28 19:05:00 2024,20044800,55593880
Thu Mar 28 19:06:00 2024,20044788.5333333,55593891.4666667
Thu Mar 28 19:07:00 2024,20044733.2,55593946.8
Thu Mar 28 19:08:00 2024,20044743.8666667,55593936.1333333
Thu Mar 28 19:09:00 2024,20044767.3333333,55593912.6666667
Thu Mar 28 19:10:00 2024,20044739.7333333,55593940.2666667
Thu Mar 28 19:11:00 2024,20044789.0666667,55593890.9333333
Thu Mar 28 19:12:00 2024,20044872.9333333,55593807.0666667
Thu Mar 28 19:13:00 2024,20044819.4666667,55593860.5333333
Thu Mar 28 19:14:00 2024,20044788.9333333,55593891.0666667
Thu Mar 28 19:15:00 2024,20044817.0666667,55593862.9333333
Thu Mar 28 19:16:00 2024,20044785.4666667,55593894.5333333
Thu Mar 28 19:17:00 2024,20044810.4,55593869.6
Thu Mar 28 19:18:00 2024,20044808.9333333,55593871.0666667
Thu Mar 28 19:19:00 2024,20044780.5333333,55593899.4666667
Thu Mar 28 19:20:00 2024,20048598.8,55590081.2
Thu Mar 28 19:21:00 2024,20047701.2,55590978.8
Thu Mar 28 19:22:00 2024,20044786.2666667,55593893.7333333
Thu Mar 28 19:23:00 2024,20044799.3333333,55593880.6666667
Thu Mar 28 19:24:00 2024,20044758.1333333,55593921.8666667
Thu Mar 28 19:25:00 2024,20044815.2,55593864.8
Thu Mar 28 19:26:00 2024,20044906.1333333,55593773.8666667
Thu Mar 28 19:27:00 2024,20044940.4,55593739.6
Thu Mar 28 19:28:00 2024,20045058,55593622
Thu Mar 28 19:29:00 2024,20044947.8666667,55593732.1333333
Thu Mar 28 19:30:00 2024,20044808.5333333,55593871.4666667
Thu Mar 28 19:31:00 2024,20044798.4,55593881.6
Thu Mar 28 19:32:00 2024,20044788,55593892
Thu Mar 28 19:33:00 2024,20044781.2,55593898.8
Thu Mar 28 19:34:00 2024,20044753.3333333,55593926.6666667
Thu Mar 28 19:35:00 2024,20044765.4666667,55593914.5333333
Thu Mar 28 19:36:00 2024,20044849.2,55593830.8
Thu Mar 28 19:37:00 2024,20044939.0666667,55593740.9333333
Thu Mar 28 19:38:00 2024,20044865.4666667,55593814.5333333
Thu Mar 28 19:39:00 2024,20044788.5333333,55593891.4666667
Thu Mar 28 19:40:00 2024,20044773.8666667,55593906.1333333
Thu Mar 28 19:41:00 2024,20044796.2666667,55593883.7333333
Thu Mar 28 19:42:00 2024,20044785.4666667,55593894.5333333
Thu Mar 28 19:43:00 2024,20044731.0666667,55593948.9333333
Thu Mar 28 19:44:00 2024,20044777.7333333,55593902.2666667
Thu Mar 28 19:45:00 2024,20044825.7333333,55593854.2666667
Thu Mar 28 19:46:00 2024,20044898.8,55593781.2
Thu Mar 28 19:47:00 2024,20044983.2,55593696.8
Thu Mar 28 19:48:00 2024,20044849.8666667,55593830.1333333
Thu Mar 28 19:49:00 2024,20044784.1333333,55593895.8666667
Thu Mar 28 19:50:00 2024,20044824,55593856
Thu Mar 28 19:51:00 2024,20044810.4,55593869.6
Thu Mar 28 19:52:00 2024,20044788.6666667,55593891.3333333
Thu Mar 28 19:53:00 2024,20044795.8666667,55593884.1333333
Thu Mar 28 19:54:00 2024,20044826.1333333,55593853.8666667
Thu Mar 28 19:55:00 2024,20044833.2,55593846.8
Thu Mar 28 19:56:00 2024,20044839.3333333,55593840.6666667
Thu Mar 28 19:57:00 2024,20044795.8666667,55593884.1333333
Thu Mar 28 19:58:00 2024,20044751.4666667,55593928.5333333
Thu Mar 28 19:59:00 2024,20044775.2,55593904.8
Thu Mar 28 20:00:00 2024,20044816.4,55593863.6
Thu Mar 28 20:01:00 2024,20044813.8666667,55593866.1333333
Thu Mar 28 20:02:00 2024,20044806.8,55593873.2
Thu Mar 28 20:03:00 2024,20044818.8,55593861.2
Thu Mar 28 20:04:00 2024,20044810.4,55593869.6
Thu Mar 28 20:05:00 2024,20044806.8,55593873.2
Thu Mar 28 20:06:00 2024,20044789.3333333,55593890.6666667
Thu Mar 28 20:07:00 2024,20044769.7333333,55593910.2666667
Thu Mar 28 20:08:00 2024,20044840.5333333,55593839.4666667
Thu Mar 28 20:09:00 2024,20044823.4666667,55593856.5333333
Thu Mar 28 20:10:00 2024,20044718.1333333,55593961.8666667
Thu Mar 28 20:11:00 2024,20044691.3333333,55593988.6666667
Thu Mar 28 20:12:00 2024,20044718.1333333,55593961.8666667
Thu Mar 28 20:13:00 2024,20044679.8666667,55594000.1333333
Thu Mar 28 20:14:00 2024,20044732.9333333,55593947.0666667
Thu Mar 28 20:15:00 2024,20044790.4,55593889.6
Thu Mar 28 20:16:00 2024,20044741.4666667,55593938.5333333
Thu Mar 28 20:17:00 2024,20044761.8666667,55593918.1333333
Thu Mar 28 20:18:00 2024,20044756.9333333,55593923.0666667
Thu Mar 28 20:19:00 2024,20044803.3333333,55593876.6666667
Thu Mar 28 20:20:00 2024,20044834.5333333,55593845.4666667
Thu Mar 28 20:21:00 2024,20044920.8,55593759.2
Thu Mar 28 20:22:00 2024,20044904.2666667,55593775.7333333
Thu Mar 28 20:23:00 2024,20044769.0666667,55593910.9333333
Thu Mar 28 20:24:00 2024,20044728.5333333,55593951.4666667
Thu Mar 28 20:25:00 2024,20044790.9333333,55593889.0666667
Thu Mar 28 20:26:00 2024,20044851.8666667,55593828.1333333
Thu Mar 28 20:27:00 2024,20044879.8666667,55593800.1333333
Thu Mar 28 20:28:00 2024,20044858,55593822
Thu Mar 28 20:29:00 2024,20044804.8,55593875.2
Thu Mar 28 20:30:00 2024,20044797.6,55593882.4
Thu Mar 28 20:31:00 2024,20044751.3333333,55593928.6666667
Thu Mar 28 20:32:00 2024,20044732.9333333,55593947.0666667
Thu Mar 28 20:33:00 2024,20044722.5333333,55593957.4666667
Thu Mar 28 20:34:00 2024,20044690.9333333,55593989.0666667
Thu Mar 28 20:35:00 2024,20044745.2,55593934.8
Thu Mar 28 20:36:00 2024,20044792,55593888
Thu Mar 28 20:37:00 2024,20044785.2,55593894.8
Thu Mar 28 20:38:00 2024,20044750.5333333,55593929.4666667
Thu Mar 28 20:39:00 2024,20044705.3333333,55593974.6666667
Thu Mar 28 20:40:00 2024,20044760.5333333,55593919.4666667
Thu Mar 28 20:41:00 2024,20044797.8666667,55593882.1333333
Thu Mar 28 20:42:00 2024,20044813.4666667,55593866.5333333
Thu Mar 28 20:43:00 2024,20044870,55593810
Thu Mar 28 20:44:00 2024,20044898.2666667,55593781.7333333
Thu Mar 28 20:45:00 2024,20044854.6666667,55593825.3333333
Thu Mar 28 20:46:00 2024,20044831.3333333,55593848.6666667
Thu Mar 28 20:47:00 2024,20044753.8666667,55593926.1333333
Thu Mar 28 20:48:00 2024,20044678.9333333,55594001.0666667
