date_time,input,output
Thu Mar 28 14:22:00 2024,96244.7822222222,55504.4133333333
Thu Mar 28 14:23:00 2024,130085.968888889,78340.0444444444
Thu Mar 28 14:24:00 2024,79206.3422222222,72348.3644444444
Thu Mar 28 14:25:00 2024,41719.3422222222,66838.3511111111
Thu Mar 28 14:26:00 2024,30575.6622222222,55011.6133333333
Thu Mar 28 14:27:00 2024,27399.8177777778,41865.6755555556
Thu Mar 28 14:28:00 2024,27990.4222222222,43553.24
Thu Mar 28 14:29:00 2024,33273.9955555556,45326.6488888889
Thu Mar 28 14:30:00 2024,40834.76,47637.0044444444
Thu Mar 28 14:31:00 2024,56603.5022222222,115116.52
Thu Mar 28 14:32:00 2024,45420.8177777778,113126.035555556
Thu Mar 28 14:33:00 2024,28342.1178142076,55252.3037522769
Thu Mar 28 14:34:00 2024,27634.2213948319,55422.627396499
Thu Mar 28 14:35:00 2024,26631.5541242938,52370.0955178908
Thu Mar 28 14:36:00 2024,37959.6,42654.1288888889
Thu Mar 28 14:37:00 2024,35745.7555555556,43346.8311111111
Thu Mar 28 14:38:00 2024,27269.4177777778,42157.0666666667
Thu Mar 28 14:39:00 2024,27093.4445901639,40925.6023315118
Thu Mar 28 14:40:00 2024,29189.1567657683,56764.5963878855
Thu Mar 28 14:41:00 2024,28550.8475329567,53936.5435028249
Thu Mar 28 14:42:00 2024,27739.6933333333,43561.6444444444
Thu Mar 28 14:43:00 2024,26930.2133333333,42424.0355555556
Thu Mar 28 14:44:00 2024,29387.8933333333,43344.2088888889
Thu Mar 28 14:45:00 2024,53704.3022222222,48966.08
Thu Mar 28 14:46:00 2024,45595.7511111111,45378.7288888889
Thu Mar 28 14:47:00 2024,27471.1244444444,55274.4888888889
Thu Mar 28 14:48:00 2024,46885.16,54443.6177777778
Thu Mar 28 14:49:00 2024,67756.2133333333,61809.0977777778
Thu Mar 28 14:50:00 2024,48121.8044444444,58581.8844444445
Thu Mar 28 14:51:00 2024,27748.9461566485,44418.8526775956
Thu Mar 28 14:52:00 2024,26415.5648791331,41513.0454015004
Thu Mar 28 14:53:00 2024,30375.7200753296,44147.4130320151
Thu Mar 28 14:54:00 2024,30540.6444444444,56165.32
Thu Mar 28 14:55:00 2024,29302.9377777778,66152.4533333333
Thu Mar 28 14:56:00 2024,29985.4177777778,55745.1288888889
Thu Mar 28 14:57:00 2024,27408.5244444444,43461.6311111111
Thu Mar 28 14:58:00 2024,26264.3155555556,42018.9955555556
Thu Mar 28 14:59:00 2024,26834.9644444444,43717.5733333333
Thu Mar 28 15:00:00 2024,25853.1288888889,41922.6444444444
Thu Mar 28 15:01:00 2024,26615.5466666667,41340.4222222222
Thu Mar 28 15:02:00 2024,31933.64,60219.3377777778
Thu Mar 28 15:03:00 2024,30635.4755555556,55183.8933333333
Thu Mar 28 15:04:00 2024,28344.6703096539,56000.5962112933
Thu Mar 28 15:05:00 2024,27961.6920255627,53500.0529035843
Thu Mar 28 15:06:00 2024,30833.953220339,43271.9153295669
Thu Mar 28 15:07:00 2024,30045.12,42687.8222222222
Thu Mar 28 15:08:00 2024,28085.4711111111,41498.3422222222
Thu Mar 28 15:09:00 2024,35329.1066666667,49354.4311111111
Thu Mar 28 15:10:00 2024,33169.2044444444,61823.5822222222
Thu Mar 28 15:11:00 2024,27074.7733333333,56482.3555555556
Thu Mar 28 15:12:00 2024,26956.0977777778,46299.0622222222
Thu Mar 28 15:13:00 2024,26506.1422222222,42896.9377777778
Thu Mar 28 15:14:00 2024,25548.0977777778,40997.1422222222
Thu Mar 28 15:15:00 2024,43124.5466666667,46101.2177777778
Thu Mar 28 15:16:00 2024,39312.3688888889,45752.3733333333
Thu Mar 28 15:17:00 2024,29604.12,60633.9911111111
Thu Mar 28 15:18:00 2024,47245.6577777778,58944.5288888889
Thu Mar 28 15:19:00 2024,65133.3733333333,63356.7422222222
Thu Mar 28 15:20:00 2024,47202.6,71579.5333333333
Thu Mar 28 15:21:00 2024,27034.4681967213,52473.6547905282
Thu Mar 28 15:22:00 2024,25450.0172270075,41565.3710475132
Thu Mar 28 15:23:00 2024,26233.7056873823,42781.2052730697
Thu Mar 28 15:24:00 2024,27755.6177777778,43378.8133333333
Thu Mar 28 15:25:00 2024,31554.5244444444,58717.5733333333
Thu Mar 28 15:26:00 2024,32482.48,54360.64
Thu Mar 28 15:27:00 2024,30890.8755555556,42852.3111111111
Thu Mar 28 15:28:00 2024,28485.0844444444,43353.0311111111
Thu Mar 28 15:29:00 2024,26865.9155555556,43549.5733333333
Thu Mar 28 15:30:00 2024,26458.9377777778,43012.6444444444
Thu Mar 28 15:31:00 2024,26678.9155555556,51963.8844444444
Thu Mar 28 15:32:00 2024,27521.4933333333,63413.7155555556
Thu Mar 28 15:33:00 2024,27082.2044444444,52851.9688888889
Thu Mar 28 15:34:00 2024,31215.5777777778,57740.2044444444
Thu Mar 28 15:35:00 2024,30377.9155555556,54349.4044444445
Thu Mar 28 15:36:00 2024,33550.3555555556,45361.7911111111
Thu Mar 28 15:37:00 2024,31368.9511111111,42990.56
Thu Mar 28 15:38:00 2024,27093.6444444444,41411.56
Thu Mar 28 15:39:00 2024,27849.1911111111,42394.7911111111
Thu Mar 28 15:40:00 2024,30113.5866666667,56215.9688888889
Thu Mar 28 15:41:00 2024,29814.64,54210.7644444445
Thu Mar 28 15:42:00 2024,28532.6064116576,44371.0193078324
Thu Mar 28 15:43:00 2024,27246.4163378716,43734.8579049736
Thu Mar 28 15:44:00 2024,26406.3061393597,42887.6250094162
Thu Mar 28 15:45:00 2024,43008.2533333333,43748.5644444445
Thu Mar 28 15:46:00 2024,39821.3155555556,42492.3688888889
Thu Mar 28 15:47:00 2024,29121.6666666667,56459.3244444444
Thu Mar 28 15:48:00 2024,50089.2444444444,56762.1555555556
Thu Mar 28 15:49:00 2024,61915.8044444444,60772.4
Thu Mar 28 15:50:00 2024,40583.3244444444,55459.6577777778
Thu Mar 28 15:51:00 2024,25707.4444444444,42794.9644444444
Thu Mar 28 15:52:00 2024,27465.8711111111,44488.84
Thu Mar 28 15:53:00 2024,28084.2311111111,43999.9733333333
Thu Mar 28 15:54:00 2024,31789.0844444444,45547.0933333333
Thu Mar 28 15:55:00 2024,33214.9733333333,60378.7955555556
Thu Mar 28 15:56:00 2024,27881.3100910747,52642.6405100182
Thu Mar 28 15:57:00 2024,26550.4450125035,40744.6520700195
Thu Mar 28 15:58:00 2024,26938.8582297552,41641.4229755179
Thu Mar 28 15:59:00 2024,25550.9422222222,41113.8355555555
Thu Mar 28 16:00:00 2024,25945.8488888889,41298.4888888889
Thu Mar 28 16:01:00 2024,27624.0222222222,43243.5466666667
Thu Mar 28 16:02:00 2024,29327.8177777778,58344.6711111111
Thu Mar 28 16:03:00 2024,34125.9644444444,58967.9288888889
Thu Mar 28 16:04:00 2024,34269.5688888889,67044.3822222222
Thu Mar 28 16:05:00 2024,29661.0088888889,57317.4177777778
Thu Mar 28 16:06:00 2024,36168.1288888889,45238.2
Thu Mar 28 16:07:00 2024,36631.9191256831,46164.0483788707
Thu Mar 28 16:08:00 2024,29589.5068630175,43575.8835232009
Thu Mar 28 16:09:00 2024,33274.1606779661,46070.783653484
Thu Mar 28 16:10:00 2024,33613.5288888889,60118.96
Thu Mar 28 16:11:00 2024,27492.5066666667,52466.2311111111
Thu Mar 28 16:12:00 2024,27129.6355555556,43018.8933333333
Thu Mar 28 16:13:00 2024,28505.6355555556,45402.9955555556
Thu Mar 28 16:14:00 2024,27497.4844444444,44592.0577777778
Thu Mar 28 16:15:00 2024,48014.3377777778,48713.68
Thu Mar 28 16:16:00 2024,43427.3822222222,46474
Thu Mar 28 16:17:00 2024,28733.4311111111,57218.5911111111
Thu Mar 28 16:18:00 2024,42340.24,55695.5466666667
Thu Mar 28 16:19:00 2024,44334.8622222222,58570.6888888889
Thu Mar 28 16:20:00 2024,32594.8533333333,54762.0711111111
Thu Mar 28 16:21:00 2024,27606.72,43138.1822222222
Thu Mar 28 16:22:00 2024,26460.7332604736,41710.2000728597
Thu Mar 28 16:23:00 2024,41126.0928035565,115386.537704918
Thu Mar 28 16:24:00 2024,42274.2139359699,103674.133333333
Thu Mar 28 16:25:00 2024,33229.7111111111,62603.0533333333
Thu Mar 28 16:26:00 2024,35347.2933333333,138662.071111111
Thu Mar 28 16:27:00 2024,33214.7911111111,105496.653333333
Thu Mar 28 16:28:00 2024,29963.8255737705,42597.8418943534
Thu Mar 28 16:29:00 2024,33234.131036399,50228.0006668519
Thu Mar 28 16:30:00 2024,33232.2211676083,48955.4952165725
Thu Mar 28 16:31:00 2024,30303.0977777778,42931.16
Thu Mar 28 16:32:00 2024,32948.4266666667,58049.72
Thu Mar 28 16:33:00 2024,32199.4177777778,54910.6
Thu Mar 28 16:34:00 2024,30679.3777777778,58724.3688888889
Thu Mar 28 16:35:00 2024,29897.1288888889,60180.6399271402
Thu Mar 28 16:36:00 2024,35166.5830508475,47817.0148374549
Thu Mar 28 16:37:00 2024,34385.9191713748,45251.1007909605
Thu Mar 28 16:38:00 2024,28416.88,43709.5555555555
Thu Mar 28 16:39:00 2024,29498.7244444444,46769.3511111111
Thu Mar 28 16:40:00 2024,28659.3244444444,59378.3066666667
Thu Mar 28 16:41:00 2024,27899.4266666667,54813.0755555556
Thu Mar 28 16:42:00 2024,28980.9466666667,49616.7066666667
Thu Mar 28 16:43:00 2024,28700.1866666667,46476.5822222222
Thu Mar 28 16:44:00 2024,27549.6533333333,42819.4977777778
Thu Mar 28 16:45:00 2024,41043.6844444445,44885.2844444444
Thu Mar 28 16:46:00 2024,37658.6355555556,43652.96
Thu Mar 28 16:47:00 2024,34307.4,61910.4311111111
Thu Mar 28 16:48:00 2024,55416.5022222222,70371.5822222222
Thu Mar 28 16:49:00 2024,79026.2044444444,72216.4977777778
Thu Mar 28 16:50:00 2024,53330.2666666667,56510.7288888889
Thu Mar 28 16:51:00 2024,40371.8044444444,84354.8
Thu Mar 28 16:52:00 2024,39354.2,83038.84
Thu Mar 28 16:53:00 2024,29203.6266666667,50232.0311111111
Thu Mar 28 16:54:00 2024,27649.5511111111,43367.8711111111
Thu Mar 28 16:55:00 2024,28222.52,57600.68
Thu Mar 28 16:56:00 2024,34146.6622222222,63640.0133333333
Thu Mar 28 16:57:00 2024,31561.4711111111,48437.0577777778
Thu Mar 28 16:58:00 2024,26271.4533333333,42172.0888888889
Thu Mar 28 16:59:00 2024,26225.2177777778,42884.3377777778
Thu Mar 28 17:00:00 2024,28461.0133333333,44899.6844444445
Thu Mar 28 17:01:00 2024,29569.6044444444,45496.3511111111
Thu Mar 28 17:02:00 2024,30555.7422222222,68518.2977777778
Thu Mar 28 17:03:00 2024,30623.0311111111,67957.5866666667
Thu Mar 28 17:04:00 2024,29195.0666666667,64458.4222222222
Thu Mar 28 17:05:00 2024,28136.8755555556,56689.1333333333
Thu Mar 28 17:06:00 2024,35780.44,218900.342222222
Thu Mar 28 17:07:00 2024,33408.7955555556,176519.666666667
Thu Mar 28 17:08:00 2024,27931.5333333333,43074.4888888889
Thu Mar 28 17:09:00 2024,37348.4222222222,48624.7555555556
Thu Mar 28 17:10:00 2024,35425.88,61342.9066666667
Thu Mar 28 17:11:00 2024,28287.2977777778,55360.8977777778
Thu Mar 28 17:12:00 2024,32583.1822222222,62794.32
Thu Mar 28 17:13:00 2024,42279.4133333333,97528.5733333333
Thu Mar 28 17:14:00 2024,73281.7155555556,2303382.16444444
Thu Mar 28 17:15:00 2024,103661.608888889,2987889.92444444
Thu Mar 28 17:16:00 2024,67339.2888888889,1002372.57777778
Thu Mar 28 17:17:00 2024,31371.6577777778,66761.3022222222
Thu Mar 28 17:18:00 2024,44860.7377777778,64181.1022222222
Thu Mar 28 17:19:00 2024,62107.4222222222,72488.9066666667
Thu Mar 28 17:20:00 2024,46352.9955555556,61934.4444444444
Thu Mar 28 17:21:00 2024,30124.3777777778,50954.2577777778
Thu Mar 28 17:22:00 2024,28390.8977777778,47680.8311111111
Thu Mar 28 17:23:00 2024,36771.0517304189,75070.6775227687
Thu Mar 28 17:24:00 2024,35583.0721867185,68528.6536260072
Thu Mar 28 17:25:00 2024,30947.8894161959,60388.037740113
Thu Mar 28 17:26:00 2024,30400.0177777778,57962.6222222222
Thu Mar 28 17:27:00 2024,30778.3333333333,46570.9422222222
Thu Mar 28 17:28:00 2024,38100.6622222222,50613.8088888889
Thu Mar 28 17:29:00 2024,35968.36,48028.0088888889
Thu Mar 28 17:30:00 2024,29003.2222222222,47414.7733333333
Thu Mar 28 17:31:00 2024,44468.5288888889,735980.568888889
Thu Mar 28 17:32:00 2024,61376.7466666667,1276061.44888889
Thu Mar 28 17:33:00 2024,49054.4044444444,593406.324444445
Thu Mar 28 17:34:00 2024,33325.8977777778,56806.3288888889
Thu Mar 28 17:35:00 2024,29914.7377777778,61357.0711111111
Thu Mar 28 17:36:00 2024,41817.6266666667,55613.9822222222
Thu Mar 28 17:37:00 2024,43420.9866666667,49438.7644444445
Thu Mar 28 17:38:00 2024,35078.7866666667,52753.2666666667
Thu Mar 28 17:39:00 2024,30371.1578870674,46985.4849544627
Thu Mar 28 17:40:00 2024,28041.3692692415,57751.4927479856
Thu Mar 28 17:41:00 2024,27167.8110586274,55063.7247383532
Thu Mar 28 17:42:00 2024,27817.3889413726,43381.192775771
Thu Mar 28 17:43:00 2024,27882.0328436911,41993.9047834275
Thu Mar 28 17:44:00 2024,28709.5466666667,42284.9644444444
Thu Mar 28 17:45:00 2024,48699.3155555556,775694.124444445
Thu Mar 28 17:46:00 2024,44837.0088888889,608528.613333333
Thu Mar 28 17:47:00 2024,33155.8444444444,63896.7733333333
Thu Mar 28 17:48:00 2024,49649.9111111111,67717.88
Thu Mar 28 17:49:00 2024,73816.8684881603,131011.023387978
Thu Mar 28 17:50:00 2024,105872.520589053,470854.054126146
Thu Mar 28 17:51:00 2024,98766.8598116761,836154.300263653
Thu Mar 28 17:52:00 2024,60135.3377777778,522034.426666667
Thu Mar 28 17:53:00 2024,35504.9555555555,113792.706666667
Thu Mar 28 17:54:00 2024,29127.8577777778,47075.2355555556
Thu Mar 28 17:55:00 2024,55347.8280510018,66425.1586885246
Thu Mar 28 17:56:00 2024,81093.3418171714,225126.978938594
Thu Mar 28 17:57:00 2024,113447.190131827,213063.995706215
Thu Mar 28 17:58:00 2024,98458.7466666667,90365.96
Thu Mar 28 17:59:00 2024,45327.1644444444,54393.1688888889
Thu Mar 28 18:00:00 2024,27846.8977777778,41961.3377777778
Thu Mar 28 18:01:00 2024,29840.0177777778,43823.6177777778
Thu Mar 28 18:02:00 2024,30723.2977777778,62453.3822222222
Thu Mar 28 18:03:00 2024,29913.8266666667,58137.7733333333
Thu Mar 28 18:04:00 2024,27596.0622222222,42565.4711111111
Thu Mar 28 18:05:00 2024,29885.4488888889,59239.24
Thu Mar 28 18:06:00 2024,32523.0112932605,58246.1518397086
Thu Mar 28 18:07:00 2024,30070.1646012781,45347.64145596
Thu Mar 28 18:08:00 2024,28681.5707721281,44299.0200376648
Thu Mar 28 18:09:00 2024,67072.64,55792.6666666667
Thu Mar 28 18:10:00 2024,61107.4311111111,67630.12
Thu Mar 28 18:11:00 2024,31633.8933333333,55041.6044444444
Thu Mar 28 18:12:00 2024,28875.6072859745,44398.4621493625
Thu Mar 28 18:13:00 2024,27598.3196443457,42821.6250069464
Thu Mar 28 18:14:00 2024,28325.7930696799,43769.4150659134
Thu Mar 28 18:15:00 2024,41429.5111111111,48306.5733333333
Thu Mar 28 18:16:00 2024,35790.84,44130.1244444444
Thu Mar 28 18:17:00 2024,25931.9155555556,54274.1911111111
Thu Mar 28 18:18:00 2024,47386.2177777778,62258.2755555556
Thu Mar 28 18:19:00 2024,68540.6444444444,61463.3244444444
Thu Mar 28 18:20:00 2024,56717.1688888889,70461.5466666667
Thu Mar 28 18:21:00 2024,35323.0133333333,57782.72
Thu Mar 28 18:22:00 2024,27684.5422222222,42948.5288888889
Thu Mar 28 18:23:00 2024,28847.8444444444,42398.8711111111
Thu Mar 28 18:24:00 2024,27443.3111111111,42101.7555555556
Thu Mar 28 18:25:00 2024,26505.2222222222,56710.6311111111
Thu Mar 28 18:26:00 2024,25917.1555555556,52081.0977777778
Thu Mar 28 18:27:00 2024,26949.3511111111,42602.8311111111
Thu Mar 28 18:28:00 2024,29136.7932240437,44512.7948269581
Thu Mar 28 18:29:00 2024,27575.5324256738,42945.172103362
Thu Mar 28 18:30:00 2024,27022.9410169492,42930.6908474576
Thu Mar 28 18:31:00 2024,27640.1866666667,44168.2133333333
Thu Mar 28 18:32:00 2024,29505.2577777778,61191.1333333333
Thu Mar 28 18:33:00 2024,28451.6056102004,55960.6024043716
Thu Mar 28 18:34:00 2024,26124.5626007224,42276.8357877188
Thu Mar 28 18:35:00 2024,27932.4940112994,57740.2729190207
Thu Mar 28 18:36:00 2024,34537.9822222222,54748.4977777778
Thu Mar 28 18:37:00 2024,33316.7377777778,44227.28
Thu Mar 28 18:38:00 2024,29364.6711111111,45441.4444444445
Thu Mar 28 18:39:00 2024,28206.5511111111,43553.9377777778
Thu Mar 28 18:40:00 2024,26196.3822222222,55322.6044444444
Thu Mar 28 18:41:00 2024,26008.4,51556.8088888889
Thu Mar 28 18:42:00 2024,26112.1022222222,40266.6622222222
Thu Mar 28 18:43:00 2024,26566.8711111111,43360.9244444444
Thu Mar 28 18:44:00 2024,27350.88,44199.9066666667
Thu Mar 28 18:45:00 2024,42134.2888888889,45970.7333333333
Thu Mar 28 18:46:00 2024,38932.1733333333,46203.0533333333
Thu Mar 28 18:47:00 2024,27922.1022222222,57579.1911111111
Thu Mar 28 18:48:00 2024,41286.5555555556,55225.2844444444
Thu Mar 28 18:49:00 2024,60729.2977777778,48294.7911111111
Thu Mar 28 18:50:00 2024,51222.2577777778,62307.9288888889
Thu Mar 28 18:51:00 2024,36466.6,58184.7644444444
Thu Mar 28 18:52:00 2024,30339.8577777778,45095.76
Thu Mar 28 18:53:00 2024,26305.0577777778,41767.9111111111
Thu Mar 28 18:54:00 2024,25851.92,40918.44
Thu Mar 28 18:55:00 2024,27573.9822222222,55976.0622222222
Thu Mar 28 18:56:00 2024,26999.8711111111,51803.4
Thu Mar 28 18:57:00 2024,28465.72,43189.1022222222
Thu Mar 28 18:58:00 2024,28097.8666666667,42824.5911111111
Thu Mar 28 18:59:00 2024,30111.9111111111,43532.44
Thu Mar 28 19:00:00 2024,29007.4755555556,42757.9155555556
Thu Mar 28 19:01:00 2024,26599.9021493625,45678.2054644809
Thu Mar 28 19:02:00 2024,28124.1470408447,60405.7041400389
Thu Mar 28 19:03:00 2024,28114.8485875706,56026.588173258
Thu Mar 28 19:04:00 2024,27279.4622222222,45338.2355555556
Thu Mar 28 19:05:00 2024,27935.6444444444,58160.0888888889
Thu Mar 28 19:06:00 2024,30462.1022222222,52948.8222222222
Thu Mar 28 19:07:00 2024,29608.309143898,41413.6561020036
Thu Mar 28 19:08:00 2024,36421.2650180606,62414.5683801056
Thu Mar 28 19:09:00 2024,50978.2791713748,75394.2510734463
Thu Mar 28 19:10:00 2024,43676.7244444444,74628.1866666667
Thu Mar 28 19:11:00 2024,31583.9466666667,61558.28
Thu Mar 28 19:12:00 2024,28807.0355555556,46375.88
Thu Mar 28 19:13:00 2024,27189.5466666667,44221.6444444444
Thu Mar 28 19:14:00 2024,27727.8844444444,44435.1955555556
Thu Mar 28 19:15:00 2024,42473.9333333333,46193.3777777778
Thu Mar 28 19:16:00 2024,39370.2177777778,46047.1244444444
Thu Mar 28 19:17:00 2024,32086.4888888889,60845.2533333333
Thu Mar 28 19:18:00 2024,51781.4,69738.6444444444
Thu Mar 28 19:19:00 2024,60267.2266666667,61421.6133333333
Thu Mar 28 19:20:00 2024,55827.7688888889,495093.413333333
Thu Mar 28 19:21:00 2024,39487.3111111111,386430.231111111
Thu Mar 28 19:22:00 2024,27997.0444444444,46685.5911111111
Thu Mar 28 19:23:00 2024,27250.5333333333,43322.1377777778
Thu Mar 28 19:24:00 2024,26459.12,40901.4133333333
Thu Mar 28 19:25:00 2024,27239.5066666667,55833.9155555555
Thu Mar 28 19:26:00 2024,26428.2622222222,51826.1955555556
Thu Mar 28 19:27:00 2024,28193.5244444444,43739.5866666667
Thu Mar 28 19:28:00 2024,31809.8666666667,52098.3111111111
Thu Mar 28 19:29:00 2024,30270.9422222222,51150.0355555556
Thu Mar 28 19:30:00 2024,31478.7244444444,51517.8622222222
Thu Mar 28 19:31:00 2024,32823.6933333333,48998.6088888889
Thu Mar 28 19:32:00 2024,32418.8488888889,58464.6133333333
Thu Mar 28 19:33:00 2024,29233.9511111111,53676.8533333333
Thu Mar 28 19:34:00 2024,25873.8355555556,40552.5333333333
Thu Mar 28 19:35:00 2024,26714.8844444444,56195.3733333333
Thu Mar 28 19:36:00 2024,34132.1155555556,55968.5022222222
Thu Mar 28 19:37:00 2024,34176.1333333333,45798.96
Thu Mar 28 19:38:00 2024,32032.1466666667,52703.4044444444
Thu Mar 28 19:39:00 2024,29792.9353005465,48761.1749362477
Thu Mar 28 19:40:00 2024,33833.5959988886,67806.5684912476
Thu Mar 28 19:41:00 2024,39833.0242561205,62938.6654613936
Thu Mar 28 19:42:00 2024,32051.7733333333,41363.1511111111
Thu Mar 28 19:43:00 2024,26163.7644444444,40480.9466666667
Thu Mar 28 19:44:00 2024,26075.1022222222,41212.8488888889
Thu Mar 28 19:45:00 2024,44308.9955555556,47238.3688888889
Thu Mar 28 19:46:00 2024,40453.5555555556,46225.5644444445
Thu Mar 28 19:47:00 2024,30592.0711111111,63161.4444444445
Thu Mar 28 19:48:00 2024,44327.7244444444,61839.24
Thu Mar 28 19:49:00 2024,50759.6222222222,46557.9377777778
Thu Mar 28 19:50:00 2024,37377.0977777778,56868.8533333333
Thu Mar 28 19:51:00 2024,27143.7333333333,51312.0711111111
Thu Mar 28 19:52:00 2024,26653.3777777778,40810.8533333333
Thu Mar 28 19:53:00 2024,30724.8711111111,46942.4266666667
Thu Mar 28 19:54:00 2024,30116.5377777778,46118.1155555556
Thu Mar 28 19:55:00 2024,31030.5777777778,59056.5022222222
Thu Mar 28 19:56:00 2024,30616.5555555556,54713.5066666667
Thu Mar 28 19:57:00 2024,27194.7822222222,41404.9155555556
Thu Mar 28 19:58:00 2024,32729.5333333333,55772.9288888889
Thu Mar 28 19:59:00 2024,106289.084444444,838128.56
Thu Mar 28 20:00:00 2024,95396.4177777778,779440.146666667
Thu Mar 28 20:01:00 2024,60086.7066666667,368356.835555556
Thu Mar 28 20:02:00 2024,56642.3955555556,296679.142222222
Thu Mar 28 20:03:00 2024,45531.6622222222,143214.275555556
Thu Mar 28 20:04:00 2024,36252.6222222222,86651.6577777778
Thu Mar 28 20:05:00 2024,37753.6622222222,124258.057777778
Thu Mar 28 20:06:00 2024,51710.7422222222,101923.013333333
Thu Mar 28 20:07:00 2024,41066.3644444444,46962.6577777778
Thu Mar 28 20:08:00 2024,31047.4177777778,53071.6222222222
Thu Mar 28 20:09:00 2024,36133.5688888889,54182.5466666667
Thu Mar 28 20:10:00 2024,31818.1876138434,58486.6929690346
Thu Mar 28 20:11:00 2024,26087.2884690192,53539.2572381217
Thu Mar 28 20:12:00 2024,30629.4750282486,45040.6275706215
Thu Mar 28 20:13:00 2024,37133.6933333333,53360.8666666667
Thu Mar 28 20:14:00 2024,32240.4844444444,49372.3955555556
Thu Mar 28 20:15:00 2024,39796.44,44871.6666666667
Thu Mar 28 20:16:00 2024,37593.96,43598.8711111111
Thu Mar 28 20:17:00 2024,28517.6598178506,57354.3064480874
Thu Mar 28 20:18:00 2024,42432.7506529591,58225.8784106696
Thu Mar 28 20:19:00 2024,55848.3984180791,47346.8062523541
Thu Mar 28 20:20:00 2024,41440.6622222222,58072.4177777778
Thu Mar 28 20:21:00 2024,32603.8355555556,58033.9822222222
Thu Mar 28 20:22:00 2024,32132.9777777778,50124.2533333333
Thu Mar 28 20:23:00 2024,29486.8158105647,45794.2095446266
Thu Mar 28 20:24:00 2024,29330.9260350097,45280.6901917199
Thu Mar 28 20:25:00 2024,29122.7203766478,58866.2869303202
Thu Mar 28 20:26:00 2024,27884.92,52482.3822222222
Thu Mar 28 20:27:00 2024,27230.0044444444,40723.4
Thu Mar 28 20:28:00 2024,33100.6,138759.951111111
Thu Mar 28 20:29:00 2024,32317.3066666667,118883.608888889
Thu Mar 28 20:30:00 2024,31909,51732.5288888889
Thu Mar 28 20:31:00 2024,30565.9288888889,47432.72
Thu Mar 28 20:32:00 2024,26954.8577777778,54700.4044444444
Thu Mar 28 20:33:00 2024,27491.6222222222,55853.0844444444
Thu Mar 28 20:34:00 2024,28217.2044444444,45865.8888888889
Thu Mar 28 20:35:00 2024,27522.4755555556,56304.0622222222
Thu Mar 28 20:36:00 2024,32624.3066666667,53654.6533333333
Thu Mar 28 20:37:00 2024,30998.5911111111,42589.1155555556
Thu Mar 28 20:38:00 2024,27844.2577777778,44408.1155555556
Thu Mar 28 20:39:00 2024,30155.7777777778,45878
Thu Mar 28 20:40:00 2024,33467.6,71272.5333333333
Thu Mar 28 20:41:00 2024,31541.6755555556,64179.2488888889
Thu Mar 28 20:42:00 2024,27405.3511111111,41936.2622222222
Thu Mar 28 20:43:00 2024,26595.0844444444,40986.9155555556
Thu Mar 28 20:44:00 2024,27131.6844444444,43792.7422222222
Thu Mar 28 20:45:00 2024,42208.8355555556,48206.92
Thu Mar 28 20:46:00 2024,38806.3288888889,46177.3777777778
Thu Mar 28 20:47:00 2024,28728.2933333333,58688.1644444444
Thu Mar 28 20:48:00 2024,41295.1244444444,56170.7911111111
Thu Mar 28 20:49:00 2024,50895.0711111111,47722.6355555555
Thu Mar 28 20:50:00 2024,37690.7022222222,58265.0533333333
Thu Mar 28 20:51:00 2024,28517.4266666667,55658.8888888889
Thu Mar 28 20:52:00 2024,28648.0755555556,45283.0844444444
Thu Mar 28 20:53:00 2024,31841.0133333333,44786.4888888889
Thu Mar 28 20:54:00 2024,33076.1333333333,48626.9866666667
Thu Mar 28 20:55:00 2024,29197.2707468124,59881.6107103825
Thu Mar 28 20:56:00 2024,26722.3419838844,52719.2799110864
Thu Mar 28 20:57:00 2024,27579.2939359699,41911.8693785311
Thu Mar 28 20:58:00 2024,28281.9022222222,43942.6933333333
Thu Mar 28 20:59:00 2024,28604.3111111111,44408.3555555556
Thu Mar 28 21:00:00 2024,27221.4577777778,42831.0222222222
Thu Mar 28 21:01:00 2024,26872.0266666667,41560.3866666667
Thu Mar 28 21:02:00 2024,32010.5866666667,57649.4355555556
Thu Mar 28 21:03:00 2024,46974.6266666667,143951.711111111
Thu Mar 28 21:04:00 2024,42033.1777777778,113209.426666667
Thu Mar 28 21:05:00 2024,69714.9111111111,304977.853333333
Thu Mar 28 21:06:00 2024,83001.4977777778,424804.315555556
Thu Mar 28 21:07:00 2024,65826.5822222222,371931.208888889
Thu Mar 28 21:08:00 2024,283658.44,1199432.84444444
Thu Mar 28 21:09:00 2024,421668.608888889,956087.568888889
Thu Mar 28 21:10:00 2024,259681.231111111,301971.115555556
Thu Mar 28 21:11:00 2024,95367.9777777778,233747.382222222
Thu Mar 28 21:12:00 2024,60071.6622222222,291252.168888889
Thu Mar 28 21:13:00 2024,68780.8088888889,434738.804444444
Thu Mar 28 21:14:00 2024,72799.2133333333,504509.324444445
Thu Mar 28 21:15:00 2024,95910.4666666667,513209.364444444
Thu Mar 28 21:16:00 2024,83354.3333333333,401378.164444444
Thu Mar 28 21:17:00 2024,41951.0977777778,177780.435555556
Thu Mar 28 21:18:00 2024,43779.6311111111,55607.5022222222
Thu Mar 28 21:19:00 2024,64683.8960291439,84868.4569763206
Thu Mar 28 21:20:00 2024,323667.366268408,1836868.97338149
Thu Mar 28 21:21:00 2024,419729.764369115,1535991.72964218
