date_time,input,output
Wed Mar 27 23:25:00 2024,168639.231985428,631584.855737705
Wed Mar 27 23:26:00 2024,170422.41178105,635458.123923312
Wed Mar 27 23:27:00 2024,167234.685122411,608598.973672316
Wed Mar 27 23:28:00 2024,162120.142222222,581020.455555556
Wed Mar 27 23:29:00 2024,160471.726666667,572671.006666667
Wed Mar 27 23:30:00 2024,168753.715555556,606645.142222222
Wed Mar 27 23:31:00 2024,174102.784444444,619684.951111111
Wed Mar 27 23:32:00 2024,171378.928888889,618915.293333333
Wed Mar 27 23:33:00 2024,171303.228888889,616347.617777778
Wed Mar 27 23:34:00 2024,167945.82,583373.577777778
Wed Mar 27 23:35:00 2024,171588.477777778,613597.571111111
Wed Mar 27 23:36:00 2024,175499.088888889,620907.166666667
Wed Mar 27 23:37:00 2024,171030.364444444,595051.457777778
Wed Mar 27 23:38:00 2024,169925.188888889,604461.646666667
Wed Mar 27 23:39:00 2024,170800.673333333,599933.911111111
Wed Mar 27 23:40:00 2024,176950.768888889,629049.544444444
Wed Mar 27 23:41:00 2024,178714.677777778,633024.44
Wed Mar 27 23:42:00 2024,169790.884444444,585656.64
Wed Mar 27 23:43:00 2024,166512.82,582927.495555556
Wed Mar 27 23:44:00 2024,169983.873333333,605173.128888889
Wed Mar 27 23:45:00 2024,174823.662222222,626942.935555556
Wed Mar 27 23:46:00 2024,171040.671111111,613334.746666667
Wed Mar 27 23:47:00 2024,171329.771111111,605670.7
Wed Mar 27 23:48:00 2024,173938.295555556,612989.453333333
Wed Mar 27 23:49:00 2024,169844.633333333,589039.268888889
Wed Mar 27 23:50:00 2024,169999.255555556,591191.777777778
Wed Mar 27 23:51:00 2024,168915.76,590968.253333333
Wed Mar 27 23:52:00 2024,171828.791111111,612254.44
Wed Mar 27 23:53:00 2024,174062.74,626404.264444444
Wed Mar 27 23:54:00 2024,170981.088888889,607929.102222222
Wed Mar 27 23:55:00 2024,171052.031111111,615670.326666667
Wed Mar 27 23:56:00 2024,172288.733333333,619125.193333333
Wed Mar 27 23:57:00 2024,170302.266666667,601290.002222222
Wed Mar 27 23:58:00 2024,169948.44,606261.955555556
Wed Mar 27 23:59:00 2024,171069.395555556,598302.257777778
Thu Mar 28 00:00:00 2024,169998.382222222,588618.653333333
Thu Mar 28 00:01:00 2024,176928.118142077,656356.183642987
Thu Mar 28 00:02:00 2024,174503.298694082,641185.325923868
Thu Mar 28 00:03:00 2024,165692.738719397,572878.51487759
Thu Mar 28 00:04:00 2024,167249.891111111,588080.344444445
Thu Mar 28 00:05:00 2024,168067.715555556,612613.013333333
Thu Mar 28 00:06:00 2024,167434.782149362,613310.08010929
Thu Mar 28 00:07:00 2024,170945.347040845,629276.148930258
Thu Mar 28 00:08:00 2024,169407.308587571,614280.56873823
Thu Mar 28 00:09:00 2024,164935.548888889,590934.991111111
Thu Mar 28 00:10:00 2024,163367.715555556,600694.408888889
Thu Mar 28 00:11:00 2024,166280.524444444,603374.088888889
Thu Mar 28 00:12:00 2024,170706.377777778,610412.373333333
Thu Mar 28 00:13:00 2024,168565.391111111,607361.886666667
Thu Mar 28 00:14:00 2024,163812.277777778,600177.915555555
Thu Mar 28 00:15:00 2024,164392.993333333,608670.395555556
Thu Mar 28 00:16:00 2024,164314.12,609675.684444444
Thu Mar 28 00:17:00 2024,164878.391111111,608820.691111111
Thu Mar 28 00:18:00 2024,168695.151111111,611904.704444444
Thu Mar 28 00:19:00 2024,164025.426666667,602526.782222222
Thu Mar 28 00:20:00 2024,160512.988888889,597342.313333333
Thu Mar 28 00:21:00 2024,162204.055555556,598942.497777778
Thu Mar 28 00:22:00 2024,163370.973333333,603617.724444445
Thu Mar 28 00:23:00 2024,164752.924444444,605318.402222222
Thu Mar 28 00:24:00 2024,164311.34,601156.168888889
Thu Mar 28 00:25:00 2024,161038.977777778,607064.413333333
Thu Mar 28 00:26:00 2024,161661.593333333,607539.553333333
Thu Mar 28 00:27:00 2024,164340.955555556,603484.071111111
Thu Mar 28 00:28:00 2024,165202.793333333,604028.788888889
Thu Mar 28 00:29:00 2024,163823.933333333,600613.913333333
Thu Mar 28 00:30:00 2024,161313.086666667,598299.755555556
Thu Mar 28 00:31:00 2024,164091.908888889,600539.46
Thu Mar 28 00:32:00 2024,162673.753333333,602965.744444445
Thu Mar 28 00:33:00 2024,160280.055555556,601541.884444445
Thu Mar 28 00:34:00 2024,162828.395555556,600001.751111111
Thu Mar 28 00:35:00 2024,170646.028888889,611553.871111111
Thu Mar 28 00:36:00 2024,168924.642222222,611414.526666667
Thu Mar 28 00:37:00 2024,164186.685500911,599737.462185792
Thu Mar 28 00:38:00 2024,163495.383161989,603791.8599611
Thu Mar 28 00:39:00 2024,162678.644670433,605252.391186441
Thu Mar 28 00:40:00 2024,165025.835555556,602116.617777778
Thu Mar 28 00:41:00 2024,163758.491111111,601902.124444444
Thu Mar 28 00:42:00 2024,163412.402222222,602477.8
Thu Mar 28 00:43:00 2024,166298.166666667,606209.186666667
Thu Mar 28 00:44:00 2024,165702.291111111,604728.22
Thu Mar 28 00:45:00 2024,164240.542222222,610547.924444444
Thu Mar 28 00:46:00 2024,165992.58,611342.148888889
Thu Mar 28 00:47:00 2024,168189.268888889,603997.035555555
Thu Mar 28 00:48:00 2024,171343.082222222,608785.902222222
Thu Mar 28 00:49:00 2024,169370.297777778,608348.915555556
Thu Mar 28 00:50:00 2024,167512.275555556,603334.962222222
Thu Mar 28 00:51:00 2024,168126.408888889,604063.351111111
Thu Mar 28 00:52:00 2024,167443.295555556,603955.28
Thu Mar 28 00:53:00 2024,168470.435555556,607811.442222222
Thu Mar 28 00:54:00 2024,167548.644444444,607667.675555555
Thu Mar 28 00:55:00 2024,168052.608888889,613625.502222222
Thu Mar 28 00:56:00 2024,168925.006666667,613648.704444444
Thu Mar 28 00:57:00 2024,167044.297777778,604023.64
Thu Mar 28 00:58:00 2024,169145.435591985,603972.102404371
Thu Mar 28 00:59:00 2024,171502.919699917,609780.700194498
Thu Mar 28 01:00:00 2024,168681.435819209,607686.384067797
Thu Mar 28 01:01:00 2024,167270.393333333,604728.411111111
Thu Mar 28 01:02:00 2024,165787.117777778,605458.42
Thu Mar 28 01:03:00 2024,165737.224444444,606973.117777778
Thu Mar 28 01:04:00 2024,167445.16,608176.471111111
Thu Mar 28 01:05:00 2024,170565.246666667,616061.222222222
Thu Mar 28 01:06:00 2024,170798.706666667,616093.468888889
Thu Mar 28 01:07:00 2024,169228.362222222,606162.986666667
Thu Mar 28 01:08:00 2024,170040.233333333,609199.353333333
Thu Mar 28 01:09:00 2024,170073.073333333,609838.655555556
Thu Mar 28 01:10:00 2024,168708.897777778,605745.184444444
Thu Mar 28 01:11:00 2024,168382.262222222,605447.375555556
Thu Mar 28 01:12:00 2024,169021.902222222,606867.846666667
Thu Mar 28 01:13:00 2024,171435.937777778,611676.726666667
Thu Mar 28 01:14:00 2024,168516.953333333,608847.613333333
Thu Mar 28 01:15:00 2024,166228.42,613235.102222222
Thu Mar 28 01:16:00 2024,168863.395555556,614513.951111111
Thu Mar 28 01:17:00 2024,168669.14,606009.928888889
Thu Mar 28 01:18:00 2024,169391.811111111,609230.793333333
Thu Mar 28 01:19:00 2024,168799.404444444,608995.484444444
Thu Mar 28 01:20:00 2024,171316.4,606662.2
Thu Mar 28 01:21:00 2024,172459.457777778,607352.893333333
Thu Mar 28 01:22:00 2024,167771.893333333,605371.864444444
Thu Mar 28 01:23:00 2024,165215.06,605380.973333333
Thu Mar 28 01:24:00 2024,167652.686666667,609821.413333333
Thu Mar 28 01:25:00 2024,168188.526666667,616660.888888889
Thu Mar 28 01:26:00 2024,169420.835555556,614148.94
Thu Mar 28 01:27:00 2024,165749.562222222,603708.562222222
Thu Mar 28 01:28:00 2024,164457.571111111,603135.664444444
Thu Mar 28 01:29:00 2024,167621.24,608409.373333333
Thu Mar 28 01:30:00 2024,165274.533333333,605327.813333333
Thu Mar 28 01:31:00 2024,164456.955555556,601799.226666667
Thu Mar 28 01:32:00 2024,165680.262222222,603148.902222222
Thu Mar 28 01:33:00 2024,164936.082222222,602868.555555556
Thu Mar 28 01:34:00 2024,162242.535555556,603973.717777778
Thu Mar 28 01:35:00 2024,163327.797777778,613703.548888889
Thu Mar 28 01:36:00 2024,163955.297777778,610786.831111111
Thu Mar 28 01:37:00 2024,165682.762222222,603152.806666667
Thu Mar 28 01:38:00 2024,173603.697777778,605497.351111111
Thu Mar 28 01:39:00 2024,171590.224444444,607819.066666667
Thu Mar 28 01:40:00 2024,164647.577777778,605223.82
Thu Mar 28 01:41:00 2024,165505.095555556,603475.873333333
Thu Mar 28 01:42:00 2024,165437.486666667,603706.157777778
Thu Mar 28 01:43:00 2024,162598.895555556,601861.762222222
Thu Mar 28 01:44:00 2024,161021.33715847,598701.207759563
Thu Mar 28 01:45:00 2024,163273.348152265,612504.065573771
Thu Mar 28 01:46:00 2024,163433.601355932,615088.746666667
Thu Mar 28 01:47:00 2024,162606.515555556,602504.388888889
Thu Mar 28 01:48:00 2024,163241.54,601882.971111111
Thu Mar 28 01:49:00 2024,165185.622222222,605175.515555556
Thu Mar 28 01:50:00 2024,164169.251111111,604735
Thu Mar 28 01:51:00 2024,162912.08,601181.2
Thu Mar 28 01:52:00 2024,161841.991111111,600077.666666667
Thu Mar 28 01:53:00 2024,162568.402222222,601245.011111111
Thu Mar 28 01:54:00 2024,163354.742222222,604725.204444444
Thu Mar 28 01:55:00 2024,162620.613333333,618513.742222222
Thu Mar 28 01:56:00 2024,164148.944444444,616180.22
Thu Mar 28 01:57:00 2024,161608.075555556,600401.868888889
Thu Mar 28 01:58:00 2024,161296.631111111,599528.766666667
Thu Mar 28 01:59:00 2024,164312.412094718,600770.61143898
Thu Mar 28 02:00:00 2024,166814.696304529,606618.20950264
Thu Mar 28 02:01:00 2024,165761.902711864,608188.572391714
Thu Mar 28 02:02:00 2024,162647.417777778,601965.028888889
Thu Mar 28 02:03:00 2024,161861.504444444,600048.957777778
Thu Mar 28 02:04:00 2024,163272.073333333,602058.286666667
Thu Mar 28 02:05:00 2024,165170.048888889,614384.671111111
Thu Mar 28 02:06:00 2024,163686.635555556,611979.697777778
Thu Mar 28 02:07:00 2024,164725.102404372,597594.337632058
Thu Mar 28 02:08:00 2024,166343.412058905,603040.388996944
Thu Mar 28 02:09:00 2024,164579.296647834,606377.684482109
Thu Mar 28 02:10:00 2024,160883.493333333,603246.866666667
Thu Mar 28 02:11:00 2024,161069.637777778,603315.593333333
Thu Mar 28 02:12:00 2024,165302.573333333,603171.835555555
Thu Mar 28 02:13:00 2024,164302.231111111,601872.057777778
Thu Mar 28 02:14:00 2024,160084.626666667,599187.742222222
Thu Mar 28 02:15:00 2024,163612.295555556,613588.4
Thu Mar 28 02:16:00 2024,165530.668888889,614499.597777778
Thu Mar 28 02:17:00 2024,162635.506666667,600897.746666667
Thu Mar 28 02:18:00 2024,163013.542222222,599660.346666667
Thu Mar 28 02:19:00 2024,163375.537777778,600709.266666667
Thu Mar 28 02:20:00 2024,165895.482222222,605547.195555556
Thu Mar 28 02:21:00 2024,166978.607213115,601962.289653916
Thu Mar 28 02:22:00 2024,165390.981939428,602275.144206724
Thu Mar 28 02:23:00 2024,166859.090847458,607227.361694915
Thu Mar 28 02:24:00 2024,164425.9,602099.508888889
Thu Mar 28 02:25:00 2024,163268.351111111,613875.768888889
Thu Mar 28 02:26:00 2024,164422.033333333,613999.915555556
Thu Mar 28 02:27:00 2024,162459.117777778,600849.92
Thu Mar 28 02:28:00 2024,164830.288888889,601326.76
Thu Mar 28 02:29:00 2024,165586.644444444,602451.848888889
Thu Mar 28 02:30:00 2024,163568.213333333,604987.546666667
Thu Mar 28 02:31:00 2024,162740.24,604812.124444444
Thu Mar 28 02:32:00 2024,161294.415555556,600885.748888889
Thu Mar 28 02:33:00 2024,161566.561020036,596117.145318761
Thu Mar 28 02:34:00 2024,164059.988885802,602805.937204779
Thu Mar 28 02:35:00 2024,165520.450094162,619913.784143126
Thu Mar 28 02:36:00 2024,164222.511111111,613586.855555556
Thu Mar 28 02:37:00 2024,162160.628888889,600998.4
Thu Mar 28 02:38:00 2024,161828.62,601120.124444444
Thu Mar 28 02:39:00 2024,163792.476429873,596806.937996357
Thu Mar 28 02:40:00 2024,164799.903306474,602367.891080856
Thu Mar 28 02:41:00 2024,164631.618041431,609614.244256121
Thu Mar 28 02:42:00 2024,164494.771111111,605527.088888889
Thu Mar 28 02:43:00 2024,163961.964444444,602581.004444444
Thu Mar 28 02:44:00 2024,162819.92,601011.468888889
Thu Mar 28 02:45:00 2024,163103.633333333,610484.571111111
Thu Mar 28 02:46:00 2024,164222.662222222,614995.968888889
Thu Mar 28 02:47:00 2024,163612.128888889,606456.802222222
Thu Mar 28 02:48:00 2024,162424.544444444,601455.231111111
Thu Mar 28 02:49:00 2024,162443.526666667,600491.124444444
Thu Mar 28 02:50:00 2024,161591.077777778,599119.348888889
Thu Mar 28 02:51:00 2024,164067.54,604455.204444444
Thu Mar 28 02:52:00 2024,167420.248888889,604997.851111111
Thu Mar 28 02:53:00 2024,164872.064444444,600643.493333333
Thu Mar 28 02:54:00 2024,163745.282222222,603581.444444444
Thu Mar 28 02:55:00 2024,163823.824444444,613645.137777778
Thu Mar 28 02:56:00 2024,162461.846666667,614329.473333333
Thu Mar 28 02:57:00 2024,164436.62,605284.333333333
Thu Mar 28 02:58:00 2024,164656.764444444,601425.442222222
Thu Mar 28 02:59:00 2024,164546.511111111,602534.851111111
Thu Mar 28 03:00:00 2024,163390.737777778,601669.16
Thu Mar 28 03:01:00 2024,162818.506666667,604743.682222222
Thu Mar 28 03:02:00 2024,163186.764444444,605026.615555556
Thu Mar 28 03:03:00 2024,163058.622222222,602321.351111111
Thu Mar 28 03:04:00 2024,164755.311111111,601968.615555556
Thu Mar 28 03:05:00 2024,164641.391111111,610269.593333333
Thu Mar 28 03:06:00 2024,164018.784699454,610206.748961749
Thu Mar 28 03:07:00 2024,164428.641289247,606525.703806613
Thu Mar 28 03:08:00 2024,163361.080677966,605665.293898305
Thu Mar 28 03:09:00 2024,162341.935555556,601485.12
Thu Mar 28 03:10:00 2024,162344.753333333,601551.133333333
Thu Mar 28 03:11:00 2024,164270.988888889,605704.664444444
Thu Mar 28 03:12:00 2024,164172.028888889,605321.362222222
Thu Mar 28 03:13:00 2024,164197.491111111,601159.028888889
Thu Mar 28 03:14:00 2024,163446.531111111,600862.637777778
Thu Mar 28 03:15:00 2024,162636.28,609815.148888889
Thu Mar 28 03:16:00 2024,163388.304444444,611786.062222222
Thu Mar 28 03:17:00 2024,162730.902222222,599203.577777778
Thu Mar 28 03:18:00 2024,164625.853333333,602847.76
Thu Mar 28 03:19:00 2024,164147.251111111,596955.446666667
Thu Mar 28 03:20:00 2024,162699.331111111,600931.773333333
Thu Mar 28 03:21:00 2024,163723.595555556,599890.551111111
Thu Mar 28 03:22:00 2024,163595.517777778,601056.195555556
Thu Mar 28 03:23:00 2024,163887.464444444,605161.222222222
Thu Mar 28 03:24:00 2024,164149.268888889,596533.708888889
Thu Mar 28 03:25:00 2024,167413.128888889,611270.071111111
Thu Mar 28 03:26:00 2024,168227.544444444,622924.395555556
Thu Mar 28 03:27:00 2024,167642.453333333,617135.88
Thu Mar 28 03:28:00 2024,165649.051111111,605808.888888889
Thu Mar 28 03:29:00 2024,164684.96,603581
Thu Mar 28 03:30:00 2024,164719.726666667,605979.591111111
Thu Mar 28 03:31:00 2024,162364.768888889,591899.768888889
Thu Mar 28 03:32:00 2024,162487.125063752,592694.472422587
Thu Mar 28 03:33:00 2024,164244.075576549,615548.295637677
Thu Mar 28 03:34:00 2024,163972.074915254,613255.096384181
Thu Mar 28 03:35:00 2024,162962.068888889,607607.253333333
Thu Mar 28 03:36:00 2024,162780.297777778,610511.46
Thu Mar 28 03:37:00 2024,162543.484444444,596073.784444444
Thu Mar 28 03:38:00 2024,165500.68,593598.493333333
Thu Mar 28 03:39:00 2024,166869.466666667,613972.2
Thu Mar 28 03:40:00 2024,164258.766666667,600887.515555556
Thu Mar 28 03:41:00 2024,163753.531111111,591076.015555555
Thu Mar 28 03:42:00 2024,163940.688888889,610371.591111111
Thu Mar 28 03:43:00 2024,165326.784444444,617367.866666667
Thu Mar 28 03:44:00 2024,163886.148888889,597114.717777778
Thu Mar 28 03:45:00 2024,164255.664444444,611200.062222222
Thu Mar 28 03:46:00 2024,167172.015555556,622659.782222222
Thu Mar 28 03:47:00 2024,166068.613333333,607722.34
Thu Mar 28 03:48:00 2024,160180.873333333,593371.804444444
Thu Mar 28 03:49:00 2024,159188.013333333,590295.042222222
Thu Mar 28 03:50:00 2024,162894.044444444,602637.064444444
Thu Mar 28 03:51:00 2024,165482.731111111,609154.92
Thu Mar 28 03:52:00 2024,163763.391111111,613991.002222222
Thu Mar 28 03:53:00 2024,162080.506666667,608941.577777778
Thu Mar 28 03:54:00 2024,163348.28,602758.655555555
Thu Mar 28 03:55:00 2024,163997.504444444,611061.135555556
Thu Mar 28 03:56:00 2024,163072.115555556,610798.591111111
Thu Mar 28 03:57:00 2024,162270.58276867,597308.05154827
Thu Mar 28 03:58:00 2024,162955.185329258,594529.951653237
Thu Mar 28 03:59:00 2024,162173.076346516,603022.605687382
Thu Mar 28 04:00:00 2024,171451.331111111,599279.713333333
Thu Mar 28 04:01:00 2024,171258.084444444,596100.668888889
Thu Mar 28 04:02:00 2024,165160.515555556,601493.937777778
Thu Mar 28 04:03:00 2024,164923.633333333,604416.773333333
Thu Mar 28 04:04:00 2024,164095.179344262,611620.360255009
Thu Mar 28 04:05:00 2024,165907.038621839,615875.353153654
Thu Mar 28 04:06:00 2024,164779.859811676,616166.613258004
Thu Mar 28 04:07:00 2024,163259.62,608171.877777778
Thu Mar 28 04:08:00 2024,163876.262222222,595037.495555556
Thu Mar 28 04:09:00 2024,163164.755956284,594752.478834244
Thu Mar 28 04:10:00 2024,163997.811614337,607510.705195888
Thu Mar 28 04:11:00 2024,164803.294651601,599766.653747646
Thu Mar 28 04:12:00 2024,162780.917777778,603227.291111111
Thu Mar 28 04:13:00 2024,164875.397777778,606412.351111111
Thu Mar 28 04:14:00 2024,165045.731111111,606146.504444444
Thu Mar 28 04:15:00 2024,161797.935555556,567745.997777778
Thu Mar 28 04:16:00 2024,162147.755555556,562873.446666667
Thu Mar 28 04:17:00 2024,164016.593333333,601357.18
Thu Mar 28 04:18:00 2024,163619.726666667,603269.104444444
Thu Mar 28 04:19:00 2024,163723.366666667,603234.682222222
Thu Mar 28 04:20:00 2024,163589.846666667,600196.397777778
Thu Mar 28 04:21:00 2024,166543.989836066,604995.893151184
Thu Mar 28 04:22:00 2024,166856.183384273,603081.265907196
Thu Mar 28 04:23:00 2024,167999.01566855,608316.223163842
Thu Mar 28 04:24:00 2024,170250.495555556,616681.135555556
Thu Mar 28 04:25:00 2024,166625.037777778,605013.52
Thu Mar 28 04:26:00 2024,163669.171111111,601589.34
Thu Mar 28 04:27:00 2024,160864.415555556,599579.422222222
Thu Mar 28 04:28:00 2024,163184.611111111,600461.886666667
Thu Mar 28 04:29:00 2024,164742.831111111,604184.953333333
Thu Mar 28 04:30:00 2024,163433.844444444,607562.248888889
Thu Mar 28 04:31:00 2024,163970.584444444,599335.382222222
Thu Mar 28 04:32:00 2024,168391.702222222,594672.108888889
Thu Mar 28 04:33:00 2024,168105.349143898,609634.051948998
Thu Mar 28 04:34:00 2024,163852.709085857,604587.220894693
Thu Mar 28 04:35:00 2024,164098.970659134,606188.802711864
Thu Mar 28 04:36:00 2024,163871.242222222,609926.837777778
Thu Mar 28 04:37:00 2024,163656.548888889,601450.02
Thu Mar 28 04:38:00 2024,162191.96,599008.688888889
Thu Mar 28 04:39:00 2024,165799.318870674,610576.152131147
Thu Mar 28 04:40:00 2024,172038.641844957,606836.124479022
Thu Mar 28 04:41:00 2024,168827.903728814,597599.238945386
Thu Mar 28 04:42:00 2024,165914.395555556,615261.146666667
Thu Mar 28 04:43:00 2024,163893.782222222,591522.997777778
Thu Mar 28 04:44:00 2024,166474.82,593391.844444445
Thu Mar 28 04:45:00 2024,165748.822222222,621491.448888889
Thu Mar 28 04:46:00 2024,165724.231111111,612343.173333333
Thu Mar 28 04:47:00 2024,168882.206666667,604926.644444445
Thu Mar 28 04:48:00 2024,176399.573333333,606509.364444445
Thu Mar 28 04:49:00 2024,175522.693333333,606162.075555556
Thu Mar 28 04:50:00 2024,165596.873333333,602002.06
Thu Mar 28 04:51:00 2024,166798.989981785,610324.388123862
Thu Mar 28 04:52:00 2024,170142.099472076,614465.940539039
Thu Mar 28 04:53:00 2024,168694.657212806,608782.400225989
Thu Mar 28 04:54:00 2024,165120.751111111,597516.42
Thu Mar 28 04:55:00 2024,168308.108888889,605607.395555556
Thu Mar 28 04:56:00 2024,170952.815555556,613379.64
Thu Mar 28 04:57:00 2024,168276.546666667,604450.895555556
Thu Mar 28 04:58:00 2024,168602.011111111,604653.94
Thu Mar 28 04:59:00 2024,168921.351111111,599577.884444444
Thu Mar 28 05:00:00 2024,167051.522222222,608005.084444444
Thu Mar 28 05:01:00 2024,167738.564444444,615248.733333333
Thu Mar 28 05:02:00 2024,167660.831111111,605792.286666667
Thu Mar 28 05:03:00 2024,168356.295555556,605968.604444444
Thu Mar 28 05:04:00 2024,169693.642222222,612779.115555556
Thu Mar 28 05:05:00 2024,196308.804444444,704839.653333333
Thu Mar 28 05:06:00 2024,196068.426666667,749936.215555556
Thu Mar 28 05:07:00 2024,171030.357777778,691314.162222222
Thu Mar 28 05:08:00 2024,168841.72,645571.446666667
Thu Mar 28 05:09:00 2024,169293.244444444,659632.768888889
Thu Mar 28 05:10:00 2024,171173.684444444,683756.237777778
Thu Mar 28 05:11:00 2024,170987.751111111,672587.886666667
Thu Mar 28 05:12:00 2024,170816.598032787,679503.843315118
Thu Mar 28 05:13:00 2024,171385.86162823,691495.523200889
Thu Mar 28 05:14:00 2024,169392.882561205,675827.215706215
Thu Mar 28 05:15:00 2024,170275.048888889,678405.773333333
Thu Mar 28 05:16:00 2024,167717.302222222,649361.591111111
Thu Mar 28 05:17:00 2024,168196.144444444,643822.455555556
Thu Mar 28 05:18:00 2024,171912.706666667,683326.997777778
Thu Mar 28 05:19:00 2024,171726.72,684723.688888889
Thu Mar 28 05:20:00 2024,172261.82,679269.568888889
Thu Mar 28 05:21:00 2024,176387.231111111,673592.224444445
Thu Mar 28 05:22:00 2024,174362.682222222,664245.226666667
Thu Mar 28 05:23:00 2024,168081.953333333,671005.711111111
Thu Mar 28 05:24:00 2024,171488.104444444,680868.171111111
Thu Mar 28 05:25:00 2024,175532.544444444,686111.048888889
Thu Mar 28 05:26:00 2024,201448.877777778,1382895.28888889
Thu Mar 28 05:27:00 2024,195616.986666667,1324972.04222222
Thu Mar 28 05:28:00 2024,166444.868888889,576820.575555556
Thu Mar 28 05:29:00 2024,166848.637777778,569060.068888889
Thu Mar 28 05:30:00 2024,167726.375555556,657884.417777778
Thu Mar 28 05:31:00 2024,163380.117777778,633464.977777778
Thu Mar 28 05:32:00 2024,166656.167468124,640557.495591985
Thu Mar 28 05:33:00 2024,176327.962211725,678260.546818561
Thu Mar 28 05:34:00 2024,175121.070320151,692580.697589454
Thu Mar 28 05:35:00 2024,169766.344444444,692863.522222222
Thu Mar 28 05:36:00 2024,170314.884444444,684955.328888889
Thu Mar 28 05:37:00 2024,169664.815555556,679315.331111111
Thu Mar 28 05:38:00 2024,189104.448888889,637793.097777778
Thu Mar 28 05:39:00 2024,189382.797777778,652640.497777778
Thu Mar 28 05:40:00 2024,168780.113333333,682006.786666667
Thu Mar 28 05:41:00 2024,166815.473333333,665376.004444444
Thu Mar 28 05:42:00 2024,167137.988888889,651614.988888889
Thu Mar 28 05:43:00 2024,166826.655555556,666171.195555556
Thu Mar 28 05:44:00 2024,166498.664444444,676634.455555556
Thu Mar 28 05:45:00 2024,172433.18,698076.017777778
Thu Mar 28 05:46:00 2024,173049.193333333,696550.068888889
Thu Mar 28 05:47:00 2024,166408.406666667,667288.073333333
Thu Mar 28 05:48:00 2024,165900.668888889,666771.308888889
Thu Mar 28 05:49:00 2024,163810.64,640943.593333333
Thu Mar 28 05:50:00 2024,163984.426666667,648911.571111111
Thu Mar 28 05:51:00 2024,167301.331111111,669792.246666667
Thu Mar 28 05:52:00 2024,169821.368888889,671195.471111111
Thu Mar 28 05:53:00 2024,174186.28,681270.437777778
Thu Mar 28 05:54:00 2024,170091.74,673386.564444445
Thu Mar 28 05:55:00 2024,168617.077777778,668014.253333333
Thu Mar 28 05:56:00 2024,169939.515555556,680747.082222222
Thu Mar 28 05:57:00 2024,166066.526666667,677831.82
Thu Mar 28 05:58:00 2024,161940.94,638166.393333333
Thu Mar 28 05:59:00 2024,165765.844444444,662790.244444444
Thu Mar 28 06:00:00 2024,169163.135555556,693227.546666667
Thu Mar 28 06:01:00 2024,167868.646666667,677794.808888889
Thu Mar 28 06:02:00 2024,168024.808888889,661433.58
Thu Mar 28 06:03:00 2024,168534.353333333,656302.66
Thu Mar 28 06:04:00 2024,170136.613333333,668530.451111111
Thu Mar 28 06:05:00 2024,170233.686666667,676501.324444445
Thu Mar 28 06:06:00 2024,180643.113333333,699643.188888889
Thu Mar 28 06:07:00 2024,187944.653515483,737473.961347905
Thu Mar 28 06:08:00 2024,175824.010928962,699681.21420765
Thu Mar 28 06:09:00 2024,162234.193939394,604602.357575758
Thu Mar 28 06:10:00 2024,189810.406060606,657595.12020202
Thu Mar 28 06:11:00 2024,184946.144444444,695109.677777778
Thu Mar 28 06:12:00 2024,166310.711111111,669984.744444445
Thu Mar 28 06:13:00 2024,168524.660291439,659835.24863388
Thu Mar 28 06:14:00 2024,181746.512401593,670111.58017968
Thu Mar 28 06:15:00 2024,176833.94952919,682175.693408663
Thu Mar 28 06:16:00 2024,166260.411111111,677416.622222222
Thu Mar 28 06:17:00 2024,166264.677777778,670188.733333333
Thu Mar 28 06:18:00 2024,166923.455555556,668185.533333333
Thu Mar 28 06:19:00 2024,166804.266666667,668613.388888889
Thu Mar 28 06:20:00 2024,165828.788888889,667579.533333333
Thu Mar 28 06:21:00 2024,167505.911111111,672148.777777778
Thu Mar 28 06:22:00 2024,169501.377777778,671913.833333333
Thu Mar 28 06:23:00 2024,169999.511111111,669127.877777778
Thu Mar 28 06:24:00 2024,167566.4,669151.922222222
Thu Mar 28 06:25:00 2024,170952.4,680801.688888889
Thu Mar 28 06:26:00 2024,169406.133333333,676551.9
Thu Mar 28 06:27:00 2024,168963.711111111,672844.755555556
Thu Mar 28 06:28:00 2024,169701.922222222,671634.611111111
Thu Mar 28 06:29:00 2024,166129.877777778,666711.477777778
Thu Mar 28 06:30:00 2024,164632.766666667,665883
Thu Mar 28 06:31:00 2024,167020.544444444,668749.033333333
Thu Mar 28 06:32:00 2024,170093.944444444,672655.133333333
Thu Mar 28 06:33:00 2024,166660.858834244,664878.724954463
Thu Mar 28 06:34:00 2024,167091.902936001,670273.015911827
Thu Mar 28 06:35:00 2024,168298.116007533,684902.481355932
Thu Mar 28 06:36:00 2024,167278.277777778,677652.811111111
Thu Mar 28 06:37:00 2024,167417.466666667,671931.655555556
Thu Mar 28 06:38:00 2024,166713.644444444,669147.144444445
Thu Mar 28 06:39:00 2024,182903.536429872,662122.596539162
Thu Mar 28 06:40:00 2024,178801.54398444,666939.613818653
Thu Mar 28 06:41:00 2024,168079.630696799,669854.789642185
Thu Mar 28 06:42:00 2024,167126.577777778,670602.788888889
Thu Mar 28 06:43:00 2024,164360.811111111,669809.311111111
Thu Mar 28 06:44:00 2024,176767.955555556,668933.511111111
Thu Mar 28 06:45:00 2024,175385.644444444,679601.233333333
Thu Mar 28 06:46:00 2024,168976.777777778,676907.266666667
