date_time,input,output
Wed Mar 27 17:38:00 2024,16911.3177777778,12542.7822222222
Wed Mar 27 17:39:00 2024,15447.72,12631.3911111111
Wed Mar 27 17:40:00 2024,15225.5733333333,12528.2844444444
Wed Mar 27 17:41:00 2024,15204.0466666667,12545.1911111111
Wed Mar 27 17:42:00 2024,15429.8777777778,12629.2666666667
Wed Mar 27 17:43:00 2024,15016.8955555556,12437.6755555556
Wed Mar 27 17:44:00 2024,14794.8177777778,12454.8088888889
Wed Mar 27 17:45:00 2024,15363.4333333333,12553.5333333333
Wed Mar 27 17:46:00 2024,15298.7377777778,12551.6
Wed Mar 27 17:47:00 2024,15261.502295082,12440.9520218579
Wed Mar 27 17:48:00 2024,15429.5004167824,12550.8908030008
Wed Mar 27 17:49:00 2024,15449.5728436911,12650.014952919
Wed Mar 27 17:50:00 2024,15527.62,12543.0666666667
Wed Mar 27 17:51:00 2024,15329.6511111111,12543.0666666667
Wed Mar 27 17:52:00 2024,15442.18,12538.6577777778
Wed Mar 27 17:53:00 2024,15610.0377777778,12635.8
Wed Mar 27 17:54:00 2024,15329.5711111111,12633.6755555556
Wed Mar 27 17:55:00 2024,15320.6155555556,12441.8
Wed Mar 27 17:56:00 2024,15244.4111111111,12448.3333333333
Wed Mar 27 17:57:00 2024,15305.1911111111,12543.0666666667
Wed Mar 27 17:58:00 2024,15104.1167213115,12432.4909653916
Wed Mar 27 17:59:00 2024,14992.6846346207,12542.3550986385
Wed Mar 27 18:00:00 2024,15377.8564218456,12645.8206026365
Wed Mar 27 18:01:00 2024,15610.1688888889,12553.9511111111
Wed Mar 27 18:02:00 2024,16100.3555555556,12553.2488888889
Wed Mar 27 18:03:00 2024,15988.36,12543.0666666667
Wed Mar 27 18:04:00 2024,15699.4733333333,12639.9244444444
Wed Mar 27 18:05:00 2024,15688.9066666667,12629.2666666667
Wed Mar 27 18:06:00 2024,15332.0555555556,12534.5333333333
Wed Mar 27 18:07:00 2024,15325.3622222222,12437.6755555556
Wed Mar 27 18:08:00 2024,15274.6555555556,12443.9244444444
Wed Mar 27 18:09:00 2024,15181.7511111111,12534.5333333333
Wed Mar 27 18:10:00 2024,15586.4733333333,12534.5333333333
Wed Mar 27 18:11:00 2024,15551.6288888889,12534.5333333333
Wed Mar 27 18:12:00 2024,15691.9688888889,12534.5333333333
Wed Mar 27 18:13:00 2024,15565.2475774135,12432.703132969
Wed Mar 27 18:14:00 2024,15336.9924979161,12542.2128368991
Wed Mar 27 18:15:00 2024,15577.7177024482,12641.626252354
Wed Mar 27 18:16:00 2024,15569.3355555556,12639.9244444444
Wed Mar 27 18:17:00 2024,17515.1622222222,12633.6755555556
Wed Mar 27 18:18:00 2024,20094.1511111111,12558.36
Wed Mar 27 18:19:00 2024,18007.0311111111,12693.8422222222
Wed Mar 27 18:20:00 2024,15157.7044444444,12437.4044444444
Wed Mar 27 18:21:00 2024,15150.0266666667,12320.3844444444
Wed Mar 27 18:22:00 2024,15720.6888888889,12534.5333333333
Wed Mar 27 18:23:00 2024,15681.3511111111,12538.9422222222
Wed Mar 27 18:24:00 2024,15372.6155555556,12538.6577777778
Wed Mar 27 18:25:00 2024,15461.5666666667,12538.9422222222
Wed Mar 27 18:26:00 2024,15210.4111111111,12543.0666666667
Wed Mar 27 18:27:00 2024,15350.58,12538.6577777778
Wed Mar 27 18:28:00 2024,15547.9711111111,12538.9422222222
Wed Mar 27 18:29:00 2024,15524.9,12632.4844444444
Wed Mar 27 18:30:00 2024,15842.5933333333,12719.1644444444
Wed Mar 27 18:31:00 2024,15294.7022222222,12435.8355555556
Wed Mar 27 18:32:00 2024,15077.9533333333,12361.8488888889
Wed Mar 27 18:33:00 2024,15412.5111111111,12538.6577777778
Wed Mar 27 18:34:00 2024,15145.6311111111,12538.9422222222
Wed Mar 27 18:35:00 2024,15233.76,12549.5422222222
Wed Mar 27 18:36:00 2024,15237.0222222222,12544.7155555556
Wed Mar 27 18:37:00 2024,15363.5577777778,12538.9422222222
Wed Mar 27 18:38:00 2024,15328.9933333333,12538.6577777778
Wed Mar 27 18:39:00 2024,15071.2,12534.5333333333
Wed Mar 27 18:40:00 2024,15571.3044444444,12538.9422222222
Wed Mar 27 18:41:00 2024,15678.0866666667,12639.9244444444
Wed Mar 27 18:42:00 2024,15414.5444444444,12629.2666666667
Wed Mar 27 18:43:00 2024,15382.02,12635.8
Wed Mar 27 18:44:00 2024,14904.4955555556,12439.96
Wed Mar 27 18:45:00 2024,15013.7088888889,12357.44
Wed Mar 27 18:46:00 2024,15318.6133333333,12538.9422222222
Wed Mar 27 18:47:00 2024,15124.8888888889,12538.6577777778
Wed Mar 27 18:48:00 2024,15210.4933333333,12538.9422222222
Wed Mar 27 18:49:00 2024,15770.94,12538.6577777778
Wed Mar 27 18:50:00 2024,15851.8977777778,12538.9422222222
Wed Mar 27 18:51:00 2024,15361.2111111111,12543.0666666667
Wed Mar 27 18:52:00 2024,15287.8844444444,12553.9511111111
Wed Mar 27 18:53:00 2024,15352.7733333333,12650.1066666667
Wed Mar 27 18:54:00 2024,15225.4333333333,12730.5333333333
Wed Mar 27 18:55:00 2024,14881.9044444444,12439.96
Wed Mar 27 18:56:00 2024,14897.1022222222,12361.8488888889
Wed Mar 27 18:57:00 2024,15417.7088888889,12543.0666666667
Wed Mar 27 18:58:00 2024,15807.7711111111,12543.0666666667
Wed Mar 27 18:59:00 2024,15595.7444444444,12543.0666666667
Wed Mar 27 19:00:00 2024,15427.5133333333,12538.6577777778
Wed Mar 27 19:01:00 2024,15509.9355555556,12538.9422222222
Wed Mar 27 19:02:00 2024,15415.62,12543.0666666667
Wed Mar 27 19:03:00 2024,15690.3088888889,12538.6577777778
Wed Mar 27 19:04:00 2024,15981.72,12628.36
Wed Mar 27 19:05:00 2024,15975.2955555556,12529.8577777778
Wed Mar 27 19:06:00 2024,15787.6111111111,12549.3155555556
Wed Mar 27 19:07:00 2024,15777.3755555556,12730.5333333333
Wed Mar 27 19:08:00 2024,15588.0177777778,12439.96
Wed Mar 27 19:09:00 2024,14969.9191256831,12266.3158105647
Wed Mar 27 19:10:00 2024,15286.6729647124,12556.9124756877
Wed Mar 27 19:11:00 2024,15600.6701318267,12641.4117137476
Wed Mar 27 19:12:00 2024,15206.9244444444,12534.5333333333
Wed Mar 27 19:13:00 2024,15390.7111111111,12538.9422222222
Wed Mar 27 19:14:00 2024,15362.7777777778,12538.6577777778
Wed Mar 27 19:15:00 2024,15334.5044444444,12534.5333333333
Wed Mar 27 19:16:00 2024,15429.6688888889,12538.9422222222
Wed Mar 27 19:17:00 2024,15188.3444444444,12635.5155555556
Wed Mar 27 19:18:00 2024,16247.7755555556,12532.6933333333
Wed Mar 27 19:19:00 2024,16553.1222222222,12646.1733333333
Wed Mar 27 19:20:00 2024,15104.9022222222,12526.16
Wed Mar 27 19:21:00 2024,15232.6266666667,12357.7244444444
Wed Mar 27 19:22:00 2024,15613.9666666667,12538.6577777778
Wed Mar 27 19:23:00 2024,15409.3777777778,12538.9422222222
Wed Mar 27 19:24:00 2024,15255.7111111111,12543.0666666667
Wed Mar 27 19:25:00 2024,15122.1,12538.6577777778
Wed Mar 27 19:26:00 2024,15415.6644444444,12545.4177777778
Wed Mar 27 19:27:00 2024,15391.56,12549.1244444444
Wed Mar 27 19:28:00 2024,15354.8933333333,12538.6577777778
Wed Mar 27 19:29:00 2024,15319.7711111111,12631.3911111111
Wed Mar 27 19:30:00 2024,15288.9133333333,12629.5511111111
Wed Mar 27 19:31:00 2024,15811.6511111111,12441.8
Wed Mar 27 19:32:00 2024,15579.0466666667,12443.9244444444
Wed Mar 27 19:33:00 2024,15269.0577777778,12534.5333333333
Wed Mar 27 19:34:00 2024,15433.48,12534.5333333333
Wed Mar 27 19:35:00 2024,15217.6355555556,12538.9422222222
Wed Mar 27 19:36:00 2024,15369.3866666667,12538.6577777778
Wed Mar 27 19:37:00 2024,15494.9,12534.5333333333
Wed Mar 27 19:38:00 2024,15317.8906739526,12432.703132969
Wed Mar 27 19:39:00 2024,15226.3873298138,12542.2128368991
Wed Mar 27 19:40:00 2024,15176.3819962335,12738.4840301318
Wed Mar 27 19:41:00 2024,15216.0244444444,12536.8177777778
Wed Mar 27 19:42:00 2024,15245.7688888889,12553.7244444444
Wed Mar 27 19:43:00 2024,15290.2333333333,12551.8266666667
Wed Mar 27 19:44:00 2024,15394.1066666667,12462.64
Wed Mar 27 19:45:00 2024,15427.1955555556,12543.0666666667
Wed Mar 27 19:46:00 2024,15450.6688888889,12538.6577777778
Wed Mar 27 19:47:00 2024,15213.4866666667,12534.5333333333
Wed Mar 27 19:48:00 2024,15181.7266666667,12538.9422222222
Wed Mar 27 19:49:00 2024,15247.8666666667,12538.6577777778
Wed Mar 27 19:50:00 2024,15232.0644444444,12534.5333333333
Wed Mar 27 19:51:00 2024,15474.3244444444,12538.9422222222
Wed Mar 27 19:52:00 2024,15161.195701275,12443.1969763206
Wed Mar 27 19:53:00 2024,15474.1194776327,12643.6988052237
Wed Mar 27 19:54:00 2024,15684.5025988701,12729.3619962335
Wed Mar 27 19:55:00 2024,15176.9688888889,12534.5333333333
Wed Mar 27 19:56:00 2024,15183.7244444444,12446.4933333333
Wed Mar 27 19:57:00 2024,15151.2977777778,12456.5822222222
Wed Mar 27 19:58:00 2024,15314.0888888889,12543.0666666667
Wed Mar 27 19:59:00 2024,15276.9755555556,12547.4755555556
Wed Mar 27 20:00:00 2024,15052.06,12553.6666666667
Wed Mar 27 20:01:00 2024,15610.9777777778,12549.1244444444
Wed Mar 27 20:02:00 2024,15699.8444444444,12538.6577777778
Wed Mar 27 20:03:00 2024,15460.1955555556,12534.5333333333
Wed Mar 27 20:04:00 2024,15358.4622222222,12538.9422222222
Wed Mar 27 20:05:00 2024,15155.0466666667,12538.6577777778
Wed Mar 27 20:06:00 2024,15481.6955555556,12635.8
Wed Mar 27 20:07:00 2024,15507.8955555556,12629.2666666667
Wed Mar 27 20:08:00 2024,15518.0466666667,12635.8
Wed Mar 27 20:09:00 2024,15107.5511111111,12446.4355555556
Wed Mar 27 20:10:00 2024,15340.8466666667,12367.9066666667
Wed Mar 27 20:11:00 2024,16184.0822222222,12543.0666666667
Wed Mar 27 20:12:00 2024,15883.9066666667,12543.0666666667
Wed Mar 27 20:13:00 2024,15859.14,12543.0666666667
Wed Mar 27 20:14:00 2024,15622.1355555556,12543.0666666667
Wed Mar 27 20:15:00 2024,15146.2755555556,12543.0666666667
Wed Mar 27 20:16:00 2024,15364.1288888889,12538.6577777778
Wed Mar 27 20:17:00 2024,15698.1933333333,12549.8266666667
Wed Mar 27 20:18:00 2024,16942.7288888889,12650.1066666667
Wed Mar 27 20:19:00 2024,16963.8533333333,12730.5333333333
Wed Mar 27 20:20:00 2024,14816.2955555556,12435.5511111111
Wed Mar 27 20:21:00 2024,14030.32,12357.7244444444
Wed Mar 27 20:22:00 2024,14088.5876867031,12432.4909653916
Wed Mar 27 20:23:00 2024,14324.8702417338,12542.3550986385
Wed Mar 27 20:24:00 2024,14228.0915069001,12539.5815133833
Wed Mar 27 20:25:00 2024,14121.0158377327,12542.2128368991
Wed Mar 27 20:26:00 2024,14443.2747269303,12652.5106967985
Wed Mar 27 20:27:00 2024,14220.2933333333,12553.2488888889
Wed Mar 27 20:28:00 2024,14487.9511111111,12543.0666666667
Wed Mar 27 20:29:00 2024,14477.9911111111,12538.6577777778
Wed Mar 27 20:30:00 2024,14305.1333333333,12646.6844444444
Wed Mar 27 20:31:00 2024,14428.1244444444,12639.4488888889
Wed Mar 27 20:32:00 2024,14104.8355555556,12442.0844444444
Wed Mar 27 20:33:00 2024,14146.44,12448.0488888889
Wed Mar 27 20:34:00 2024,14202.1377777778,12549.8266666667
Wed Mar 27 20:35:00 2024,14304.4044444444,12548.84
Wed Mar 27 20:36:00 2024,14559.0822222222,12538.9422222222
Wed Mar 27 20:37:00 2024,14384.3155555556,12543.0666666667
Wed Mar 27 20:38:00 2024,14440.1466666667,12543.0666666667
Wed Mar 27 20:39:00 2024,14391.5911111111,12553.9511111111
Wed Mar 27 20:40:00 2024,14074.3266666667,12553.2488888889
Wed Mar 27 20:41:00 2024,14190.9266666667,12538.6577777778
Wed Mar 27 20:42:00 2024,14258.7977777778,12631.3911111111
Wed Mar 27 20:43:00 2024,14168.32,12539.1688888889
Wed Mar 27 20:44:00 2024,14306.3555555556,12652.2311111111
Wed Mar 27 20:45:00 2024,14309.62,12526.16
Wed Mar 27 20:46:00 2024,14698.4044444444,12353.3155555556
Wed Mar 27 20:47:00 2024,14565.2822222222,12549.8266666667
Wed Mar 27 20:48:00 2024,14335.6488888889,12548.84
Wed Mar 27 20:49:00 2024,14401.5844444444,12538.9422222222
Wed Mar 27 20:50:00 2024,14063.86,12538.6577777778
Wed Mar 27 20:51:00 2024,14214.2533333333,12549.8266666667
Wed Mar 27 20:52:00 2024,14275.2133333333,12553.2488888889
Wed Mar 27 20:53:00 2024,14404.6244444444,12635.5155555556
Wed Mar 27 20:54:00 2024,14233.2266666667,12532.6933333333
Wed Mar 27 20:55:00 2024,14212.8888888889,12549.3155555556
Wed Mar 27 20:56:00 2024,14757.7444444444,12741.4177777778
Wed Mar 27 20:57:00 2024,14244.9111111111,12450.1422222222
Wed Mar 27 20:58:00 2024,14092.8733333333,12361.8488888889
Wed Mar 27 20:59:00 2024,14221.9977777778,12543.0666666667
Wed Mar 27 21:00:00 2024,14002.0666666667,12553.9511111111
Wed Mar 27 21:01:00 2024,14741.5288888889,12548.84
Wed Mar 27 21:02:00 2024,14659.1533333333,12538.9422222222
Wed Mar 27 21:03:00 2024,14284.4733333333,12538.6577777778
Wed Mar 27 21:04:00 2024,14395.6577777778,12545.4177777778
Wed Mar 27 21:05:00 2024,14451.4688888889,12641.5733333333
Wed Mar 27 21:06:00 2024,14439.7888888889,12532.6933333333
Wed Mar 27 21:07:00 2024,14264.7333333333,12544.9066666667
Wed Mar 27 21:08:00 2024,14513.1866666667,12728.4755555556
Wed Mar 27 21:09:00 2024,14153.6977777778,12441.8933333333
Wed Mar 27 21:10:00 2024,13853.0733333333,12361.8488888889
Wed Mar 27 21:11:00 2024,14501.6777777778,12538.6577777778
Wed Mar 27 21:12:00 2024,14610.9333333333,12534.5333333333
Wed Mar 27 21:13:00 2024,14578.4155555556,12545.4177777778
Wed Mar 27 21:14:00 2024,14369.1977777778,12549.1244444444
Wed Mar 27 21:15:00 2024,14072.8088888889,12538.6577777778
Wed Mar 27 21:16:00 2024,14313.6511111111,12538.9422222222
Wed Mar 27 21:17:00 2024,14173.114571949,12447.5335883424
Wed Mar 27 21:18:00 2024,14408.7613225896,12656.5734926368
Wed Mar 27 21:19:00 2024,14368.4574387947,12742.1595856874
Wed Mar 27 21:20:00 2024,14012.7177777778,12582.6777777778
Wed Mar 27 21:21:00 2024,14196.9155555556,12458.9466666667
Wed Mar 27 21:22:00 2024,14191.6933333333,12429.7088888889
Wed Mar 27 21:23:00 2024,14360.8488888889,12543.0666666667
Wed Mar 27 21:24:00 2024,14435.4844444444,12543.0666666667
Wed Mar 27 21:25:00 2024,14206.66,12553.9511111111
Wed Mar 27 21:26:00 2024,14261.8333333333,12553.18
Wed Mar 27 21:27:00 2024,14522.2888888889,12538.5244444444
Wed Mar 27 21:28:00 2024,14656.9644444444,12538.8088888889
Wed Mar 27 21:29:00 2024,14371.6866666667,12549.4088888889
Wed Mar 27 21:30:00 2024,14158.3888888889,12645.8488888889
Wed Mar 27 21:31:00 2024,14508.3244444444,12629.1333333333
Wed Mar 27 21:32:00 2024,14207.8977777778,12441.9511111111
Wed Mar 27 21:33:00 2024,14137.7377777778,12447.9155555556
Wed Mar 27 21:34:00 2024,14196.5259016393,12432.5709289617
Wed Mar 27 21:35:00 2024,14091.0930814115,12542.0794665185
Wed Mar 27 21:36:00 2024,14366.0787947269,12641.491826742
Wed Mar 27 21:37:00 2024,14330.0422222222,12553.8177777778
Wed Mar 27 21:38:00 2024,14513.46,12548.7066666667
Wed Mar 27 21:39:00 2024,14425.9022222222,12538.8088888889
Wed Mar 27 21:40:00 2024,14026.4088888889,12542.9333333333
Wed Mar 27 21:41:00 2024,14479.5355555556,12639.7911111111
Wed Mar 27 21:42:00 2024,14444.4688888889,12536.6844444444
Wed Mar 27 21:43:00 2024,14468.0222222222,12549.1822222222
Wed Mar 27 21:44:00 2024,14389.4888888889,12532.2755555556
Wed Mar 27 21:45:00 2024,14119.9466666667,12448.2
Wed Mar 27 21:46:00 2024,14489.8844444444,12558.2266666667
Wed Mar 27 21:47:00 2024,14310.16,12561.6488888889
Wed Mar 27 21:48:00 2024,14419.4311111111,12547.0577777778
Wed Mar 27 21:49:00 2024,14520.4844444444,12547.3422222222
Wed Mar 27 21:50:00 2024,14193.6444444444,12551.4666666667
Wed Mar 27 21:51:00 2024,14334.72,12542.6488888889
Wed Mar 27 21:52:00 2024,14254.4933333333,12545.2844444444
Wed Mar 27 21:53:00 2024,14245.4777777778,12548.9911111111
Wed Mar 27 21:54:00 2024,14342.3955555556,12635.3822222222
Wed Mar 27 21:55:00 2024,14100.6977777778,12625.0088888889
Wed Mar 27 21:56:00 2024,14083.7422222222,12441.9511111111
Wed Mar 27 21:57:00 2024,14181.8138069217,12532.2897632058
Wed Mar 27 21:58:00 2024,14288.600166713,12535.9711030842
Wed Mar 27 21:59:00 2024,14255.5971374765,12456.9880225989
Wed Mar 27 22:00:00 2024,14119.1288888889,12538.8088888889
Wed Mar 27 22:01:00 2024,14599.4422222222,12545.3444444444
Wed Mar 27 22:02:00 2024,14579.2244444444,12549.5977777778
Wed Mar 27 22:03:00 2024,14289.9511111111,12547.0577777778
Wed Mar 27 22:04:00 2024,14240.96,12547.3422222222
Wed Mar 27 22:05:00 2024,17715.4155555556,12547.0577777778
Wed Mar 27 22:06:00 2024,17846.1755555556,12635.3822222222
Wed Mar 27 22:07:00 2024,14346.4273224044,12427.9098724954
Wed Mar 27 22:08:00 2024,14384.8935815504,12545.2047791053
Wed Mar 27 22:09:00 2024,14211.6657627119,12632.3697928437
Wed Mar 27 22:10:00 2024,13822.6688888889,12443.7911111111
Wed Mar 27 22:11:00 2024,14205.22,12538.8088888889
Wed Mar 27 22:12:00 2024,14139.6688888889,12542.9333333333
Wed Mar 27 22:13:00 2024,14209.6111111111,12542.9333333333
Wed Mar 27 22:14:00 2024,14072.0400728597,12436.6953734062
Wed Mar 27 22:15:00 2024,13904.6190608502,12546.4184495693
Wed Mar 27 22:16:00 2024,14273.2697551789,12645.6861770245
Wed Mar 27 22:17:00 2024,14174.06,12542.9333333333
Wed Mar 27 22:18:00 2024,14327.1044444444,12549.4088888889
Wed Mar 27 22:19:00 2024,14457.4977777778,12645.8488888889
Wed Mar 27 22:20:00 2024,14246.0711111111,12730.4
Wed Mar 27 22:21:00 2024,14220.1022222222,12439.8266666667
Wed Mar 27 22:22:00 2024,14183.3777777778,12366.1244444444
Wed Mar 27 22:23:00 2024,14334.6266666667,12551.4666666667
Wed Mar 27 22:24:00 2024,14340.48,12547.0577777778
Wed Mar 27 22:25:00 2024,14659.4622222222,12547.3422222222
Wed Mar 27 22:26:00 2024,14755.3533333333,12547.0577777778
Wed Mar 27 22:27:00 2024,14205.1044444444,12538.5244444444
Wed Mar 27 22:28:00 2024,14258.0022222222,12534.4
Wed Mar 27 22:29:00 2024,14225.9777777778,12538.8088888889
Wed Mar 27 22:30:00 2024,13951.7311111111,12538.5244444444
Wed Mar 27 22:31:00 2024,14269.7644444444,12631.2577777778
Wed Mar 27 22:32:00 2024,14275.5111111111,12653.46
Wed Mar 27 22:33:00 2024,14069.4755555556,12440.1155555556
Wed Mar 27 22:34:00 2024,14040.4177777778,12421.3
Wed Mar 27 22:35:00 2024,14060.1377777778,12549.6933333333
Wed Mar 27 22:36:00 2024,14325.8755555556,12548.7066666667
Wed Mar 27 22:37:00 2024,14309.0422222222,12538.8088888889
Wed Mar 27 22:38:00 2024,14444.5888888889,12542.9333333333
Wed Mar 27 22:39:00 2024,14427.1155555556,12542.9333333333
Wed Mar 27 22:40:00 2024,14073.2711111111,12542.9333333333
Wed Mar 27 22:41:00 2024,14336.8555555556,12538.5244444444
Wed Mar 27 22:42:00 2024,14391.0733333333,12534.4
Wed Mar 27 22:43:00 2024,14809.1244444444,12635.6666666667
Wed Mar 27 22:44:00 2024,14823.0466666667,12725.9911111111
Wed Mar 27 22:45:00 2024,14065.72,12535.7977777778
Wed Mar 27 22:46:00 2024,13951.5422222222,12346.44
Wed Mar 27 22:47:00 2024,13991.54,12436.6377777778
Wed Mar 27 22:48:00 2024,14255.5422222222,12534.4
Wed Mar 27 22:49:00 2024,14285.6777777778,12534.4
Wed Mar 27 22:50:00 2024,14009.8777777778,12534.4
Wed Mar 27 22:51:00 2024,14259.4488888889,12534.4
Wed Mar 27 22:52:00 2024,14251.8755555556,12549.6933333333
Wed Mar 27 22:53:00 2024,14233.9355555556,12548.7066666667
Wed Mar 27 22:54:00 2024,14191.4323132969,12428.2343169399
Wed Mar 27 22:55:00 2024,14334.248402334,12633.2047791053
Wed Mar 27 22:56:00 2024,14553.0415065913,12733.6364595104
Wed Mar 27 22:57:00 2024,14050.2577777778,12441.6666666667
Wed Mar 27 22:58:00 2024,14146.7066666667,12443.7911111111
Wed Mar 27 22:59:00 2024,14313.6488888889,12538.8088888889
Wed Mar 27 23:00:00 2024,14078.7377777778,12538.5244444444
Wed Mar 27 23:01:00 2024,14801.84,12534.4
Wed Mar 27 23:02:00 2024,14767.0177777778,12538.8088888889
Wed Mar 27 23:03:00 2024,14289.7,12538.5244444444
Wed Mar 27 23:04:00 2024,14206.6111111111,12534.4
Wed Mar 27 23:05:00 2024,13967.6111111111,12534.4
Wed Mar 27 23:06:00 2024,14201.6022222222,12534.4
Wed Mar 27 23:07:00 2024,14284.4977777778,12635.6666666667
Wed Mar 27 23:08:00 2024,14194.9358105647,12522.9676502732
Wed Mar 27 23:09:00 2024,14285.1836621284,12643.9166435121
Wed Mar 27 23:10:00 2024,13924.7938606403,12545.8668173258
Wed Mar 27 23:11:00 2024,14038.3222222222,12353.1822222222
Wed Mar 27 23:12:00 2024,14353.8133333333,12538.8088888889
Wed Mar 27 23:13:00 2024,14324.1164298725,12432.3587613843
Wed Mar 27 23:14:00 2024,14376.1744929147,12537.882745207
Wed Mar 27 23:15:00 2024,14212.5490772128,12641.491826742
Wed Mar 27 23:16:00 2024,14273.3466666667,12538.5244444444
Wed Mar 27 23:17:00 2024,14305.5266666667,12534.4
Wed Mar 27 23:18:00 2024,14343.8413479053,12432.5709289617
Wed Mar 27 23:19:00 2024,14457.6560155599,12641.7404834676
Wed Mar 27 23:20:00 2024,14223.633747646,12737.8308097928
Wed Mar 27 23:21:00 2024,14115.5266666667,12446.0755555556
Wed Mar 27 23:22:00 2024,14252.36,12452.3244444444
Wed Mar 27 23:23:00 2024,14710.8555555556,12547.3422222222
Wed Mar 27 23:24:00 2024,14539.76,12551.4666666667
Wed Mar 27 23:25:00 2024,13933.1632058288,12445.1564298725
Wed Mar 27 23:26:00 2024,14303.2386774104,12561.3270352876
Wed Mar 27 23:27:00 2024,14411.1981167608,12651.6320903955
Wed Mar 27 23:28:00 2024,14274.6044444444,12538.8088888889
Wed Mar 27 23:29:00 2024,14192.5222222222,12538.5244444444
Wed Mar 27 23:30:00 2024,14040.7266666667,12534.4
Wed Mar 27 23:31:00 2024,14344.9244444444,12538.8088888889
Wed Mar 27 23:32:00 2024,14530.1911111111,12635.3822222222
Wed Mar 27 23:33:00 2024,14336.2977777778,12532.56
Wed Mar 27 23:34:00 2024,14236.5333333333,12452.3244444444
Wed Mar 27 23:35:00 2024,14154.3355555556,12538.5244444444
Wed Mar 27 23:36:00 2024,14464.6577777778,12538.8088888889
Wed Mar 27 23:37:00 2024,14577.8377777778,12538.5244444444
Wed Mar 27 23:38:00 2024,14378.24,12534.4
Wed Mar 27 23:39:00 2024,14225.1155555556,12534.4
Wed Mar 27 23:40:00 2024,14034.5333333333,12538.8088888889
Wed Mar 27 23:41:00 2024,14258.8111111111,12538.5244444444
Wed Mar 27 23:42:00 2024,14183.5888888889,12534.4
Wed Mar 27 23:43:00 2024,14335.1444444444,12642.1422222222
Wed Mar 27 23:44:00 2024,14318.7622222222,12639.6
Wed Mar 27 23:45:00 2024,14096.8644444444,12635.3822222222
Wed Mar 27 23:46:00 2024,14095.1822222222,12431.2933333333
Wed Mar 27 23:47:00 2024,14103.26,12357.5911111111
Wed Mar 27 23:48:00 2024,14178.4488888889,12538.5244444444
Wed Mar 27 23:49:00 2024,14293.4866666667,12538.8088888889
Wed Mar 27 23:50:00 2024,14344.6377777778,12538.5244444444
Wed Mar 27 23:51:00 2024,14384.3644444444,12538.8088888889
Wed Mar 27 23:52:00 2024,14381.4222222222,12538.5244444444
Wed Mar 27 23:53:00 2024,14368.2155555556,12534.4
Wed Mar 27 23:54:00 2024,14526.86,12534.4
Wed Mar 27 23:55:00 2024,14383.2266666667,12635.6666666667
Wed Mar 27 23:56:00 2024,14372.4822222222,12629.1333333333
Wed Mar 27 23:57:00 2024,14292.1555555556,12534.4
Wed Mar 27 23:58:00 2024,13855.0377777778,12437.5422222222
Wed Mar 27 23:59:00 2024,14214.4533333333,12443.7911111111
Thu Mar 28 00:00:00 2024,14351.6622222222,12549.6933333333
Thu Mar 28 00:01:00 2024,15335.7612386157,12442.5409836066
Thu Mar 28 00:02:00 2024,15514.1850514032,12537.882745207
Thu Mar 28 00:03:00 2024,14206.1203766478,12641.491826742
Thu Mar 28 00:04:00 2024,14364.8977777778,12538.5244444444
Thu Mar 28 00:05:00 2024,14370.2555555556,12538.8088888889
Thu Mar 28 00:06:00 2024,14191.6734790528,12432.3587613843
Thu Mar 28 00:07:00 2024,14789.6449013615,12637.5437621562
Thu Mar 28 00:08:00 2024,14579.6016195857,12733.421920904
Thu Mar 28 00:09:00 2024,14292.7133333333,12574.0111111111
Thu Mar 28 00:10:00 2024,14191.6044444444,12439.3955555556
Thu Mar 28 00:11:00 2024,14173.7422222222,12410.86
Thu Mar 28 00:12:00 2024,14415.4377777778,12538.8088888889
Thu Mar 28 00:13:00 2024,14193.3688888889,12538.5244444444
Thu Mar 28 00:14:00 2024,14298.9911111111,12538.8088888889
Thu Mar 28 00:15:00 2024,14235.0644444444,12538.5244444444
Thu Mar 28 00:16:00 2024,14067.5777777778,12538.8088888889
Thu Mar 28 00:17:00 2024,17080.6555555556,12553.8177777778
Thu Mar 28 00:18:00 2024,18627.2111111111,12553.1155555556
Thu Mar 28 00:19:00 2024,15930.8444444444,12542.9333333333
Thu Mar 28 00:20:00 2024,14292.4977777778,12639.7911111111
Thu Mar 28 00:21:00 2024,13877.5022222222,12536.6844444444
Thu Mar 28 00:22:00 2024,14458.8444444444,12447.9155555556
Thu Mar 28 00:23:00 2024,14798.7,12538.8088888889
Thu Mar 28 00:24:00 2024,14476.6822222222,12538.5244444444
Thu Mar 28 00:25:00 2024,14335.1888888889,12534.4
Thu Mar 28 00:26:00 2024,14110.1666666667,12534.4
Thu Mar 28 00:27:00 2024,14373.9644444444,12543.2177777778
Thu Mar 28 00:28:00 2024,14345.1644444444,12547.0577777778
Thu Mar 28 00:29:00 2024,14317.1866666667,12547.3422222222
Thu Mar 28 00:30:00 2024,14309.6177777778,12551.4666666667
Thu Mar 28 00:31:00 2024,14084.2133333333,12551.4666666667
Thu Mar 28 00:32:00 2024,14341.8266666667,12639.5066666667
Thu Mar 28 00:33:00 2024,14097.9111111111,12532.56
Thu Mar 28 00:34:00 2024,14163.1133333333,12458.8
Thu Mar 28 00:35:00 2024,14325.3355555556,12548.9911111111
Thu Mar 28 00:36:00 2024,13998.3066666667,12538.5244444444
Thu Mar 28 00:37:00 2024,14312.5133333333,12538.8088888889
